"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.7393,"Lopac","BY4741"
1,8,1,"B",0.754,"Lopac","BY4741"
1,8,1,"C",0.7562,"Lopac","BY4741"
1,8,1,"D",0.759,"Lopac","BY4741"
1,8,1,"E",0.7676,"Lopac","BY4741"
1,8,1,"F",0.7577,"Lopac","BY4741"
1,8,1,"G",0.7686,"Lopac","BY4741"
1,8,1,"H",0.7458,"Lopac","BY4741"
1,8,2,"A",0.7216,"Lopac","BY4741"
1,8,2,"B",0.7385,"Lopac","BY4741"
1,8,2,"C",0.7357,"Lopac","BY4741"
1,8,2,"D",0.7346,"Lopac","BY4741"
1,8,2,"E",0.731,"Lopac","BY4741"
1,8,2,"F",0.7405,"Lopac","BY4741"
1,8,2,"G",0.7263,"Lopac","BY4741"
1,8,2,"H",0.7157,"Lopac","BY4741"
1,8,3,"A",0.7214,"Lopac","BY4741"
1,8,3,"B",0.7445,"Lopac","BY4741"
1,8,3,"C",0.74,"Lopac","BY4741"
1,8,3,"D",0.7399,"Lopac","BY4741"
1,8,3,"E",0.7341,"Lopac","BY4741"
1,8,3,"F",0.7422,"Lopac","BY4741"
1,8,3,"G",0.7561,"Lopac","BY4741"
1,8,3,"H",0.7397,"Lopac","BY4741"
1,8,4,"A",0.7295,"Lopac","BY4741"
1,8,4,"B",0.7406,"Lopac","BY4741"
1,8,4,"C",0.7417,"Lopac","BY4741"
1,8,4,"D",0.7386,"Lopac","BY4741"
1,8,4,"E",0.7585,"Lopac","BY4741"
1,8,4,"F",0.7659,"Lopac","BY4741"
1,8,4,"G",0.7564,"Lopac","BY4741"
1,8,4,"H",0.7569,"Lopac","BY4741"
1,8,5,"A",0.7319,"Lopac","BY4741"
1,8,5,"B",0.749,"Lopac","BY4741"
1,8,5,"C",0.7533,"Lopac","BY4741"
1,8,5,"D",0.7468,"Lopac","BY4741"
1,8,5,"E",0.751,"Lopac","BY4741"
1,8,5,"F",0.7722,"Lopac","BY4741"
1,8,5,"G",0.7544,"Lopac","BY4741"
1,8,5,"H",0.7656,"Lopac","BY4741"
1,8,6,"A",0.7232,"Lopac","BY4741"
1,8,6,"B",0.7443,"Lopac","BY4741"
1,8,6,"C",0.753,"Lopac","BY4741"
1,8,6,"D",0.7501,"Lopac","BY4741"
1,8,6,"E",0.7561,"Lopac","BY4741"
1,8,6,"F",0.7578,"Lopac","BY4741"
1,8,6,"G",0.7609,"Lopac","BY4741"
1,8,6,"H",0.7554,"Lopac","BY4741"
1,8,7,"A",0.7337,"Lopac","BY4741"
1,8,7,"B",0.751,"Lopac","BY4741"
1,8,7,"C",0.7577,"Lopac","BY4741"
1,8,7,"D",0.7528,"Lopac","BY4741"
1,8,7,"E",0.7486,"Lopac","BY4741"
1,8,7,"F",0.7564,"Lopac","BY4741"
1,8,7,"G",0.7579,"Lopac","BY4741"
1,8,7,"H",0.7488,"Lopac","BY4741"
1,8,8,"A",0.7354,"Lopac","BY4741"
1,8,8,"B",0.751,"Lopac","BY4741"
1,8,8,"C",0.7427,"Lopac","BY4741"
1,8,8,"D",0.7444,"Lopac","BY4741"
1,8,8,"E",0.7456,"Lopac","BY4741"
1,8,8,"F",0.7524,"Lopac","BY4741"
1,8,8,"G",0.759,"Lopac","BY4741"
1,8,8,"H",0.7361,"Lopac","BY4741"
1,8,9,"A",0.9348,"Lopac","BY4741"
1,8,9,"B",0.7479,"Lopac","BY4741"
1,8,9,"C",0.7394,"Lopac","BY4741"
1,8,9,"D",0.7587,"Lopac","BY4741"
1,8,9,"E",0.7624,"Lopac","BY4741"
1,8,9,"F",0.7648,"Lopac","BY4741"
1,8,9,"G",0.7612,"Lopac","BY4741"
1,8,9,"H",0.7399,"Lopac","BY4741"
1,8,10,"A",0.7192,"Lopac","BY4741"
1,8,10,"B",0.7493,"Lopac","BY4741"
1,8,10,"C",0.7636,"Lopac","BY4741"
1,8,10,"D",0.7317,"Lopac","BY4741"
1,8,10,"E",0.7521,"Lopac","BY4741"
1,8,10,"F",0.7145,"Lopac","BY4741"
1,8,10,"G",0.7508,"Lopac","BY4741"
1,8,10,"H",0.7486,"Lopac","BY4741"
1,8,11,"A",0.6735,"Lopac","BY4741"
1,8,11,"B",0.7252,"Lopac","BY4741"
1,8,11,"C",0.762,"Lopac","BY4741"
1,8,11,"D",0.1052,"Lopac","BY4741"
1,8,11,"E",0.7481,"Lopac","BY4741"
1,8,11,"F",0.7592,"Lopac","BY4741"
1,8,11,"G",0.7529,"Lopac","BY4741"
1,8,11,"H",0.7305,"Lopac","BY4741"
1,8,12,"A",0.718,"Lopac","BY4741"
1,8,12,"B",0.0428,"Lopac","BY4741"
1,8,12,"C",0.7361,"Lopac","BY4741"
1,8,12,"D",0.0425,"Lopac","BY4741"
1,8,12,"E",0.7527,"Lopac","BY4741"
1,8,12,"F",0.0417,"Lopac","BY4741"
1,8,12,"G",0.7295,"Lopac","BY4741"
1,8,12,"H",0.0444,"Lopac","BY4741"
2,8,1,"A",0.7802,"Lopac","BY4741"
2,8,1,"B",0.7614,"Lopac","BY4741"
2,8,1,"C",0.7657,"Lopac","BY4741"
2,8,1,"D",0.7695,"Lopac","BY4741"
2,8,1,"E",0.7629,"Lopac","BY4741"
2,8,1,"F",0.7623,"Lopac","BY4741"
2,8,1,"G",0.7637,"Lopac","BY4741"
2,8,1,"H",0.7738,"Lopac","BY4741"
2,8,2,"A",0.6941,"Lopac","BY4741"
2,8,2,"B",0.6949,"Lopac","BY4741"
2,8,2,"C",0.7231,"Lopac","BY4741"
2,8,2,"D",0.7119,"Lopac","BY4741"
2,8,2,"E",0.7276,"Lopac","BY4741"
2,8,2,"F",0.7037,"Lopac","BY4741"
2,8,2,"G",0.7252,"Lopac","BY4741"
2,8,2,"H",0.719,"Lopac","BY4741"
2,8,3,"A",0.7129,"Lopac","BY4741"
2,8,3,"B",0.7213,"Lopac","BY4741"
2,8,3,"C",0.7362,"Lopac","BY4741"
2,8,3,"D",0.7299,"Lopac","BY4741"
2,8,3,"E",0.7315,"Lopac","BY4741"
2,8,3,"F",0.7331,"Lopac","BY4741"
2,8,3,"G",0.7511,"Lopac","BY4741"
2,8,3,"H",0.737,"Lopac","BY4741"
2,8,4,"A",0.716,"Lopac","BY4741"
2,8,4,"B",0.7225,"Lopac","BY4741"
2,8,4,"C",0.7407,"Lopac","BY4741"
2,8,4,"D",0.7347,"Lopac","BY4741"
2,8,4,"E",0.754,"Lopac","BY4741"
2,8,4,"F",0.7501,"Lopac","BY4741"
2,8,4,"G",0.7227,"Lopac","BY4741"
2,8,4,"H",0.7534,"Lopac","BY4741"
2,8,5,"A",0.7265,"Lopac","BY4741"
2,8,5,"B",0.7344,"Lopac","BY4741"
2,8,5,"C",0.7327,"Lopac","BY4741"
2,8,5,"D",0.7327,"Lopac","BY4741"
2,8,5,"E",0.7287,"Lopac","BY4741"
2,8,5,"F",0.753,"Lopac","BY4741"
2,8,5,"G",0.7336,"Lopac","BY4741"
2,8,5,"H",0.7502,"Lopac","BY4741"
2,8,6,"A",0.7258,"Lopac","BY4741"
2,8,6,"B",0.7336,"Lopac","BY4741"
2,8,6,"C",0.7343,"Lopac","BY4741"
2,8,6,"D",0.7343,"Lopac","BY4741"
2,8,6,"E",0.7474,"Lopac","BY4741"
2,8,6,"F",0.7443,"Lopac","BY4741"
2,8,6,"G",0.7552,"Lopac","BY4741"
2,8,6,"H",0.7505,"Lopac","BY4741"
2,8,7,"A",0.7252,"Lopac","BY4741"
2,8,7,"B",0.725,"Lopac","BY4741"
2,8,7,"C",0.7224,"Lopac","BY4741"
2,8,7,"D",0.6138,"Lopac","BY4741"
2,8,7,"E",0.7065,"Lopac","BY4741"
2,8,7,"F",0.7473,"Lopac","BY4741"
2,8,7,"G",0.7279,"Lopac","BY4741"
2,8,7,"H",0.7446,"Lopac","BY4741"
2,8,8,"A",0.7126,"Lopac","BY4741"
2,8,8,"B",0.7373,"Lopac","BY4741"
2,8,8,"C",0.722,"Lopac","BY4741"
2,8,8,"D",0.7352,"Lopac","BY4741"
2,8,8,"E",0.7428,"Lopac","BY4741"
2,8,8,"F",0.7497,"Lopac","BY4741"
2,8,8,"G",0.7366,"Lopac","BY4741"
2,8,8,"H",0.7197,"Lopac","BY4741"
2,8,9,"A",0.735,"Lopac","BY4741"
2,8,9,"B",0.7421,"Lopac","BY4741"
2,8,9,"C",0.723,"Lopac","BY4741"
2,8,9,"D",0.7394,"Lopac","BY4741"
2,8,9,"E",0.7506,"Lopac","BY4741"
2,8,9,"F",0.737,"Lopac","BY4741"
2,8,9,"G",0.717,"Lopac","BY4741"
2,8,9,"H",0.7265,"Lopac","BY4741"
2,8,10,"A",0.7339,"Lopac","BY4741"
2,8,10,"B",0.7341,"Lopac","BY4741"
2,8,10,"C",0.7368,"Lopac","BY4741"
2,8,10,"D",0.7099,"Lopac","BY4741"
2,8,10,"E",0.7395,"Lopac","BY4741"
2,8,10,"F",0.7033,"Lopac","BY4741"
2,8,10,"G",0.7228,"Lopac","BY4741"
2,8,10,"H",0.7367,"Lopac","BY4741"
2,8,11,"A",0.689,"Lopac","BY4741"
2,8,11,"B",0.7468,"Lopac","BY4741"
2,8,11,"C",0.7347,"Lopac","BY4741"
2,8,11,"D",0.1135,"Lopac","BY4741"
2,8,11,"E",0.7277,"Lopac","BY4741"
2,8,11,"F",0.7759,"Lopac","BY4741"
2,8,11,"G",0.7391,"Lopac","BY4741"
2,8,11,"H",0.7491,"Lopac","BY4741"
2,8,12,"A",0.7295,"Lopac","BY4741"
2,8,12,"B",0.043,"Lopac","BY4741"
2,8,12,"C",0.7002,"Lopac","BY4741"
2,8,12,"D",0.0429,"Lopac","BY4741"
2,8,12,"E",0.7291,"Lopac","BY4741"
2,8,12,"F",0.0423,"Lopac","BY4741"
2,8,12,"G",0.7262,"Lopac","BY4741"
2,8,12,"H",0.0448,"Lopac","BY4741"
3,8,1,"A",0.8403,"Lopac","BY4741"
3,8,1,"B",0.7802,"Lopac","BY4741"
3,8,1,"C",0.8066,"Lopac","BY4741"
3,8,1,"D",0.8283,"Lopac","BY4741"
3,8,1,"E",0.8008,"Lopac","BY4741"
3,8,1,"F",0.7953,"Lopac","BY4741"
3,8,1,"G",0.8215,"Lopac","BY4741"
3,8,1,"H",0.7595,"Lopac","BY4741"
3,8,2,"A",0.9132,"Lopac","BY4741"
3,8,2,"B",0.8858,"Lopac","BY4741"
3,8,2,"C",0.8729,"Lopac","BY4741"
3,8,2,"D",0.8403,"Lopac","BY4741"
3,8,2,"E",0.903,"Lopac","BY4741"
3,8,2,"F",0.8661,"Lopac","BY4741"
3,8,2,"G",0.8474,"Lopac","BY4741"
3,8,2,"H",0.8303,"Lopac","BY4741"
3,8,3,"A",0.9484,"Lopac","BY4741"
3,8,3,"B",0.8991,"Lopac","BY4741"
3,8,3,"C",0.8785,"Lopac","BY4741"
3,8,3,"D",0.8994,"Lopac","BY4741"
3,8,3,"E",0.8915,"Lopac","BY4741"
3,8,3,"F",0.888,"Lopac","BY4741"
3,8,3,"G",0.8976,"Lopac","BY4741"
3,8,3,"H",0.8219,"Lopac","BY4741"
3,8,4,"A",0.9342,"Lopac","BY4741"
3,8,4,"B",0.8867,"Lopac","BY4741"
3,8,4,"C",0.9837,"Lopac","BY4741"
3,8,4,"D",0.9633,"Lopac","BY4741"
3,8,4,"E",0.8698,"Lopac","BY4741"
3,8,4,"F",0.8725,"Lopac","BY4741"
3,8,4,"G",0.8583,"Lopac","BY4741"
3,8,4,"H",0.8675,"Lopac","BY4741"
3,8,5,"A",0.9327,"Lopac","BY4741"
3,8,5,"B",0.844,"Lopac","BY4741"
3,8,5,"C",0.8763,"Lopac","BY4741"
3,8,5,"D",0.8195,"Lopac","BY4741"
3,8,5,"E",0.8643,"Lopac","BY4741"
3,8,5,"F",0.8743,"Lopac","BY4741"
3,8,5,"G",0.8758,"Lopac","BY4741"
3,8,5,"H",0.8601,"Lopac","BY4741"
3,8,6,"A",0.8785,"Lopac","BY4741"
3,8,6,"B",0.8661,"Lopac","BY4741"
3,8,6,"C",0.8314,"Lopac","BY4741"
3,8,6,"D",0.8966,"Lopac","BY4741"
3,8,6,"E",0.9207,"Lopac","BY4741"
3,8,6,"F",0.8293,"Lopac","BY4741"
3,8,6,"G",0.878,"Lopac","BY4741"
3,8,6,"H",0.826,"Lopac","BY4741"
3,8,7,"A",0.8876,"Lopac","BY4741"
3,8,7,"B",0.8217,"Lopac","BY4741"
3,8,7,"C",0.8675,"Lopac","BY4741"
3,8,7,"D",0.8434,"Lopac","BY4741"
3,8,7,"E",0.8988,"Lopac","BY4741"
3,8,7,"F",0.8487,"Lopac","BY4741"
3,8,7,"G",0.8344,"Lopac","BY4741"
3,8,7,"H",0.7838,"Lopac","BY4741"
3,8,8,"A",0.9159,"Lopac","BY4741"
3,8,8,"B",0.869,"Lopac","BY4741"
3,8,8,"C",0.8229,"Lopac","BY4741"
3,8,8,"D",0.8582,"Lopac","BY4741"
3,8,8,"E",0.8905,"Lopac","BY4741"
3,8,8,"F",0.7454,"Lopac","BY4741"
3,8,8,"G",0.8403,"Lopac","BY4741"
3,8,8,"H",0.7961,"Lopac","BY4741"
3,8,9,"A",0.8966,"Lopac","BY4741"
3,8,9,"B",0.8484,"Lopac","BY4741"
3,8,9,"C",0.8357,"Lopac","BY4741"
3,8,9,"D",0.8509,"Lopac","BY4741"
3,8,9,"E",0.9235,"Lopac","BY4741"
3,8,9,"F",0.8997,"Lopac","BY4741"
3,8,9,"G",0.8546,"Lopac","BY4741"
3,8,9,"H",0.7974,"Lopac","BY4741"
3,8,10,"A",0.8835,"Lopac","BY4741"
3,8,10,"B",0.8294,"Lopac","BY4741"
3,8,10,"C",0.9098,"Lopac","BY4741"
3,8,10,"D",0.7492,"Lopac","BY4741"
3,8,10,"E",0.8539,"Lopac","BY4741"
3,8,10,"F",0.6831,"Lopac","BY4741"
3,8,10,"G",0.7991,"Lopac","BY4741"
3,8,10,"H",0.7858,"Lopac","BY4741"
3,8,11,"A",0.8332,"Lopac","BY4741"
3,8,11,"B",0.7972,"Lopac","BY4741"
3,8,11,"C",0.833,"Lopac","BY4741"
3,8,11,"D",0.1112,"Lopac","BY4741"
3,8,11,"E",0.8543,"Lopac","BY4741"
3,8,11,"F",0.7357,"Lopac","BY4741"
3,8,11,"G",0.849,"Lopac","BY4741"
3,8,11,"H",0.7563,"Lopac","BY4741"
3,8,12,"A",0.8001,"Lopac","BY4741"
3,8,12,"B",0.0478,"Lopac","BY4741"
3,8,12,"C",0.7782,"Lopac","BY4741"
3,8,12,"D",0.0533,"Lopac","BY4741"
3,8,12,"E",0.7604,"Lopac","BY4741"
3,8,12,"F",0.0462,"Lopac","BY4741"
3,8,12,"G",0.7716,"Lopac","BY4741"
3,8,12,"H",0.0499,"Lopac","BY4741"
4,8,1,"A",0.5672,"Lopac","BY4741"
4,8,1,"B",0.809,"Lopac","BY4741"
4,8,1,"C",0.823,"Lopac","BY4741"
4,8,1,"D",0.8507,"Lopac","BY4741"
4,8,1,"E",0.8593,"Lopac","BY4741"
4,8,1,"F",0.8,"Lopac","BY4741"
4,8,1,"G",0.8358,"Lopac","BY4741"
4,8,1,"H",0.7784,"Lopac","BY4741"
4,8,2,"A",0.8817,"Lopac","BY4741"
4,8,2,"B",0.8791,"Lopac","BY4741"
4,8,2,"C",0.8608,"Lopac","BY4741"
4,8,2,"D",0.8275,"Lopac","BY4741"
4,8,2,"E",0.9174,"Lopac","BY4741"
4,8,2,"F",0.845,"Lopac","BY4741"
4,8,2,"G",0.8457,"Lopac","BY4741"
4,8,2,"H",0.8063,"Lopac","BY4741"
4,8,3,"A",0.9423,"Lopac","BY4741"
4,8,3,"B",0.9179,"Lopac","BY4741"
4,8,3,"C",0.8857,"Lopac","BY4741"
4,8,3,"D",0.8573,"Lopac","BY4741"
4,8,3,"E",0.9072,"Lopac","BY4741"
4,8,3,"F",0.8526,"Lopac","BY4741"
4,8,3,"G",0.9129,"Lopac","BY4741"
4,8,3,"H",0.8094,"Lopac","BY4741"
4,8,4,"A",0.8703,"Lopac","BY4741"
4,8,4,"B",0.8507,"Lopac","BY4741"
4,8,4,"C",1.0029,"Lopac","BY4741"
4,8,4,"D",0.9175,"Lopac","BY4741"
4,8,4,"E",0.8801,"Lopac","BY4741"
4,8,4,"F",0.8729,"Lopac","BY4741"
4,8,4,"G",0.8999,"Lopac","BY4741"
4,8,4,"H",0.8884,"Lopac","BY4741"
4,8,5,"A",0.8254,"Lopac","BY4741"
4,8,5,"B",0.829,"Lopac","BY4741"
4,8,5,"C",0.8544,"Lopac","BY4741"
4,8,5,"D",0.8039,"Lopac","BY4741"
4,8,5,"E",0.9104,"Lopac","BY4741"
4,8,5,"F",0.8381,"Lopac","BY4741"
4,8,5,"G",0.8781,"Lopac","BY4741"
4,8,5,"H",0.8881,"Lopac","BY4741"
4,8,6,"A",0.8092,"Lopac","BY4741"
4,8,6,"B",0.7722,"Lopac","BY4741"
4,8,6,"C",0.8261,"Lopac","BY4741"
4,8,6,"D",0.8646,"Lopac","BY4741"
4,8,6,"E",0.9133,"Lopac","BY4741"
4,8,6,"F",0.8441,"Lopac","BY4741"
4,8,6,"G",0.8161,"Lopac","BY4741"
4,8,6,"H",0.7927,"Lopac","BY4741"
4,8,7,"A",0.8184,"Lopac","BY4741"
4,8,7,"B",0.8507,"Lopac","BY4741"
4,8,7,"C",0.8282,"Lopac","BY4741"
4,8,7,"D",0.8376,"Lopac","BY4741"
4,8,7,"E",0.835,"Lopac","BY4741"
4,8,7,"F",0.8265,"Lopac","BY4741"
4,8,7,"G",0.8428,"Lopac","BY4741"
4,8,7,"H",0.8195,"Lopac","BY4741"
4,8,8,"A",0.829,"Lopac","BY4741"
4,8,8,"B",0.8441,"Lopac","BY4741"
4,8,8,"C",0.9057,"Lopac","BY4741"
4,8,8,"D",0.7857,"Lopac","BY4741"
4,8,8,"E",0.9116,"Lopac","BY4741"
4,8,8,"F",0.75,"Lopac","BY4741"
4,8,8,"G",0.8618,"Lopac","BY4741"
4,8,8,"H",0.837,"Lopac","BY4741"
4,8,9,"A",0.8391,"Lopac","BY4741"
4,8,9,"B",0.8285,"Lopac","BY4741"
4,8,9,"C",0.8201,"Lopac","BY4741"
4,8,9,"D",0.8197,"Lopac","BY4741"
4,8,9,"E",0.8782,"Lopac","BY4741"
4,8,9,"F",0.8154,"Lopac","BY4741"
4,8,9,"G",0.837,"Lopac","BY4741"
4,8,9,"H",0.8084,"Lopac","BY4741"
4,8,10,"A",0.7806,"Lopac","BY4741"
4,8,10,"B",0.806,"Lopac","BY4741"
4,8,10,"C",0.8521,"Lopac","BY4741"
4,8,10,"D",0.7382,"Lopac","BY4741"
4,8,10,"E",0.815,"Lopac","BY4741"
4,8,10,"F",0.6405,"Lopac","BY4741"
4,8,10,"G",0.788,"Lopac","BY4741"
4,8,10,"H",0.77,"Lopac","BY4741"
4,8,11,"A",0.7406,"Lopac","BY4741"
4,8,11,"B",0.8015,"Lopac","BY4741"
4,8,11,"C",0.8203,"Lopac","BY4741"
4,8,11,"D",0.1065,"Lopac","BY4741"
4,8,11,"E",0.8227,"Lopac","BY4741"
4,8,11,"F",0.7409,"Lopac","BY4741"
4,8,11,"G",0.8583,"Lopac","BY4741"
4,8,11,"H",0.7822,"Lopac","BY4741"
4,8,12,"A",0.68,"Lopac","BY4741"
4,8,12,"B",0.0459,"Lopac","BY4741"
4,8,12,"C",0.7259,"Lopac","BY4741"
4,8,12,"D",0.0497,"Lopac","BY4741"
4,8,12,"E",0.6006,"Lopac","BY4741"
4,8,12,"F",0.047,"Lopac","BY4741"
4,8,12,"G",0.799,"Lopac","BY4741"
4,8,12,"H",0.0476,"Lopac","BY4741"
5,8,1,"A",0.7802,"Lopac","BY4741"
5,8,1,"B",0.8014,"Lopac","BY4741"
5,8,1,"C",0.8253,"Lopac","BY4741"
5,8,1,"D",0.8417,"Lopac","BY4741"
5,8,1,"E",0.8406,"Lopac","BY4741"
5,8,1,"F",0.808,"Lopac","BY4741"
5,8,1,"G",0.8336,"Lopac","BY4741"
5,8,1,"H",0.7569,"Lopac","BY4741"
5,8,2,"A",0.8896,"Lopac","BY4741"
5,8,2,"B",0.888,"Lopac","BY4741"
5,8,2,"C",0.8862,"Lopac","BY4741"
5,8,2,"D",0.8965,"Lopac","BY4741"
5,8,2,"E",0.9085,"Lopac","BY4741"
5,8,2,"F",0.8983,"Lopac","BY4741"
5,8,2,"G",0.8735,"Lopac","BY4741"
5,8,2,"H",0.8728,"Lopac","BY4741"
5,8,3,"A",0.9168,"Lopac","BY4741"
5,8,3,"B",0.9247,"Lopac","BY4741"
5,8,3,"C",0.895,"Lopac","BY4741"
5,8,3,"D",0.9184,"Lopac","BY4741"
5,8,3,"E",0.8809,"Lopac","BY4741"
5,8,3,"F",0.8991,"Lopac","BY4741"
5,8,3,"G",0.9139,"Lopac","BY4741"
5,8,3,"H",0.8718,"Lopac","BY4741"
5,8,4,"A",0.9001,"Lopac","BY4741"
5,8,4,"B",0.9217,"Lopac","BY4741"
5,8,4,"C",0.9699,"Lopac","BY4741"
5,8,4,"D",0.9219,"Lopac","BY4741"
5,8,4,"E",0.9092,"Lopac","BY4741"
5,8,4,"F",0.9005,"Lopac","BY4741"
5,8,4,"G",0.894,"Lopac","BY4741"
5,8,4,"H",0.8991,"Lopac","BY4741"
5,8,5,"A",0.9049,"Lopac","BY4741"
5,8,5,"B",0.8752,"Lopac","BY4741"
5,8,5,"C",0.8871,"Lopac","BY4741"
5,8,5,"D",0.8858,"Lopac","BY4741"
5,8,5,"E",0.8998,"Lopac","BY4741"
5,8,5,"F",0.8943,"Lopac","BY4741"
5,8,5,"G",0.9171,"Lopac","BY4741"
5,8,5,"H",0.8775,"Lopac","BY4741"
5,8,6,"A",0.8661,"Lopac","BY4741"
5,8,6,"B",0.8349,"Lopac","BY4741"
5,8,6,"C",0.861,"Lopac","BY4741"
5,8,6,"D",0.8738,"Lopac","BY4741"
5,8,6,"E",0.8996,"Lopac","BY4741"
5,8,6,"F",0.8698,"Lopac","BY4741"
5,8,6,"G",0.8832,"Lopac","BY4741"
5,8,6,"H",0.8555,"Lopac","BY4741"
5,8,7,"A",0.8784,"Lopac","BY4741"
5,8,7,"B",0.8653,"Lopac","BY4741"
5,8,7,"C",0.8523,"Lopac","BY4741"
5,8,7,"D",0.8604,"Lopac","BY4741"
5,8,7,"E",0.8861,"Lopac","BY4741"
5,8,7,"F",0.8623,"Lopac","BY4741"
5,8,7,"G",0.8878,"Lopac","BY4741"
5,8,7,"H",0.8381,"Lopac","BY4741"
5,8,8,"A",0.7781,"Lopac","BY4741"
5,8,8,"B",0.7864,"Lopac","BY4741"
5,8,8,"C",0.7678,"Lopac","BY4741"
5,8,8,"D",0.7643,"Lopac","BY4741"
5,8,8,"E",0.8016,"Lopac","BY4741"
5,8,8,"F",0.7254,"Lopac","BY4741"
5,8,8,"G",0.8095,"Lopac","BY4741"
5,8,8,"H",0.7553,"Lopac","BY4741"
5,8,9,"A",0.8453,"Lopac","BY4741"
5,8,9,"B",0.7809,"Lopac","BY4741"
5,8,9,"C",0.7899,"Lopac","BY4741"
5,8,9,"D",0.8147,"Lopac","BY4741"
5,8,9,"E",0.7926,"Lopac","BY4741"
5,8,9,"F",0.809,"Lopac","BY4741"
5,8,9,"G",0.8093,"Lopac","BY4741"
5,8,9,"H",0.7644,"Lopac","BY4741"
5,8,10,"A",0.7792,"Lopac","BY4741"
5,8,10,"B",0.7567,"Lopac","BY4741"
5,8,10,"C",0.7794,"Lopac","BY4741"
5,8,10,"D",0.7325,"Lopac","BY4741"
5,8,10,"E",0.7663,"Lopac","BY4741"
5,8,10,"F",0.3939,"Lopac","BY4741"
5,8,10,"G",0.7733,"Lopac","BY4741"
5,8,10,"H",0.7446,"Lopac","BY4741"
5,8,11,"A",0.7502,"Lopac","BY4741"
5,8,11,"B",0.7615,"Lopac","BY4741"
5,8,11,"C",0.7727,"Lopac","BY4741"
5,8,11,"D",0.1042,"Lopac","BY4741"
5,8,11,"E",0.7798,"Lopac","BY4741"
5,8,11,"F",0.7492,"Lopac","BY4741"
5,8,11,"G",0.7685,"Lopac","BY4741"
5,8,11,"H",0.7374,"Lopac","BY4741"
5,8,12,"A",0.6978,"Lopac","BY4741"
5,8,12,"B",0.0485,"Lopac","BY4741"
5,8,12,"C",0.7443,"Lopac","BY4741"
5,8,12,"D",0.0479,"Lopac","BY4741"
5,8,12,"E",0.7537,"Lopac","BY4741"
5,8,12,"F",0.049,"Lopac","BY4741"
5,8,12,"G",0.7251,"Lopac","BY4741"
5,8,12,"H",0.0482,"Lopac","BY4741"
6,8,1,"A",0.726,"Lopac","BY4741"
6,8,1,"B",0.7326,"Lopac","BY4741"
6,8,1,"C",0.7338,"Lopac","BY4741"
6,8,1,"D",0.7372,"Lopac","BY4741"
6,8,1,"E",0.7365,"Lopac","BY4741"
6,8,1,"F",0.7328,"Lopac","BY4741"
6,8,1,"G",0.73,"Lopac","BY4741"
6,8,1,"H",0.7021,"Lopac","BY4741"
6,8,2,"A",0.7726,"Lopac","BY4741"
6,8,2,"B",0.7463,"Lopac","BY4741"
6,8,2,"C",0.7546,"Lopac","BY4741"
6,8,2,"D",0.7609,"Lopac","BY4741"
6,8,2,"E",0.7697,"Lopac","BY4741"
6,8,2,"F",0.7443,"Lopac","BY4741"
6,8,2,"G",0.7524,"Lopac","BY4741"
6,8,2,"H",0.7223,"Lopac","BY4741"
6,8,3,"A",0.7788,"Lopac","BY4741"
6,8,3,"B",0.7901,"Lopac","BY4741"
6,8,3,"C",0.7725,"Lopac","BY4741"
6,8,3,"D",0.7606,"Lopac","BY4741"
6,8,3,"E",0.7605,"Lopac","BY4741"
6,8,3,"F",0.7492,"Lopac","BY4741"
6,8,3,"G",0.7971,"Lopac","BY4741"
6,8,3,"H",0.7319,"Lopac","BY4741"
6,8,4,"A",0.7812,"Lopac","BY4741"
6,8,4,"B",0.7649,"Lopac","BY4741"
6,8,4,"C",0.8546,"Lopac","BY4741"
6,8,4,"D",0.7768,"Lopac","BY4741"
6,8,4,"E",0.7931,"Lopac","BY4741"
6,8,4,"F",0.7527,"Lopac","BY4741"
6,8,4,"G",0.7716,"Lopac","BY4741"
6,8,4,"H",0.7653,"Lopac","BY4741"
6,8,5,"A",0.7807,"Lopac","BY4741"
6,8,5,"B",0.761,"Lopac","BY4741"
6,8,5,"C",0.7561,"Lopac","BY4741"
6,8,5,"D",0.7545,"Lopac","BY4741"
6,8,5,"E",0.7979,"Lopac","BY4741"
6,8,5,"F",0.7536,"Lopac","BY4741"
6,8,5,"G",0.7878,"Lopac","BY4741"
6,8,5,"H",0.745,"Lopac","BY4741"
6,8,6,"A",0.7474,"Lopac","BY4741"
6,8,6,"B",0.7449,"Lopac","BY4741"
6,8,6,"C",0.7542,"Lopac","BY4741"
6,8,6,"D",0.7552,"Lopac","BY4741"
6,8,6,"E",0.7662,"Lopac","BY4741"
6,8,6,"F",0.7453,"Lopac","BY4741"
6,8,6,"G",0.7364,"Lopac","BY4741"
6,8,6,"H",0.7343,"Lopac","BY4741"
6,8,7,"A",0.7661,"Lopac","BY4741"
6,8,7,"B",0.7426,"Lopac","BY4741"
6,8,7,"C",0.7305,"Lopac","BY4741"
6,8,7,"D",0.7303,"Lopac","BY4741"
6,8,7,"E",0.7516,"Lopac","BY4741"
6,8,7,"F",0.7336,"Lopac","BY4741"
6,8,7,"G",0.7373,"Lopac","BY4741"
6,8,7,"H",0.7241,"Lopac","BY4741"
6,8,8,"A",0.7725,"Lopac","BY4741"
6,8,8,"B",0.7653,"Lopac","BY4741"
6,8,8,"C",0.7306,"Lopac","BY4741"
