"value","plate","row","col","cid"
0.93805,3,"E",2,"Prest635"
0.988756,3,"C",2,"Prest16"
1.05161,3,"G",2,"Prest633"
1.00131,3,"A",2,"Prest578"
1.01002,3,"H",2,"Prest209"
0.839199,3,"F",2,"Prest573"
0.961573,3,"B",2,"Prest476"
0.776413,3,"D",2,"Prest625"
0.926381,3,"D",3,"Prest463"
0.986764,3,"E",3,"Prest439"
0.932233,3,"F",3,"Prest422"
1.02484,3,"A",3,"Prest382"
0.860181,3,"G",3,"Prest922"
1.01445,3,"C",3,"Prest294"
0.981292,3,"H",3,"Prest557"
1.00244,3,"B",3,"Prest210"
0.691115,3,"C",4,"Prest377"
0.98919,3,"F",4,"Prest218"
0.984456,3,"A",4,"Prest62"
0.986904,3,"D",4,"Prest629"
1.007,3,"G",4,"Prest574"
1.00579,3,"H",4,"Prest273"
1.00638,3,"B",4,"Prest477"
0.921137,3,"E",4,"Prest220"
0.994329,3,"C",5,"Prest614"
0.989901,3,"H",5,"Prest882"
0.867307,3,"D",5,"Prest618"
0.982128,3,"B",5,"Prest912"
0.891498,3,"A",5,"Prest584"
0.979678,3,"G",5,"Prest373"
0.968021,3,"F",5,"Prest637"
1.0243,3,"E",5,"Prest603"
0.994473,3,"B",6,"Prest772"
0.914377,3,"E",6,"Prest579"
0.988594,3,"F",6,"Prest585"
0.877461,3,"D",6,"Prest920"
0.986749,3,"G",6,"Prest582"
0.930386,3,"C",6,"Prest914"
1.02954,3,"H",6,"Prest828"
1.01227,3,"A",6,"Prest611"
0.96894,3,"F",7,"Prest580"
0.977114,3,"G",7,"Prest247"
1.02115,3,"A",7,"Prest640"
0.978218,3,"C",7,"Prest916"
0.919438,3,"E",7,"Prest829"
0.964994,3,"D",7,"Prest608"
1.02053,3,"B",7,"Prest280"
0.949255,3,"H",7,"Prest175"
1.03504,3,"H",8,"Prest600"
0.999256,3,"E",8,"Prest556"
0.816082,3,"F",8,"Prest310"
0.995593,3,"D",8,"Prest592"
0.995499,3,"G",8,"Prest116"
0.983504,3,"B",8,"Prest453"
0.954623,3,"C",8,"Prest827"
0.978099,3,"A",8,"Prest644"
1.00806,3,"G",9,"Prest487"
0.981074,3,"E",9,"Prest485"
0.924028,3,"F",9,"Prest567"
0.99752,3,"B",9,"Prest577"
0.836953,3,"D",9,"Prest665"
0.979113,3,"H",9,"Prest581"
0.987405,3,"C",9,"Prest918"
0.756421,3,"A",9,"Prest358"
0.980334,3,"D",10,"Prest616"
1.01102,3,"B",10,"Prest615"
0.974426,3,"G",10,"Prest351"
0.963552,3,"F",10,"Prest617"
0.992802,3,"C",10,"Prest414"
1.00722,3,"H",10,"Prest663"
0.977002,3,"A",10,"Prest610"
0.897412,3,"E",10,"Prest332"
0.992744,3,"G",11,"Prest386"
0.996857,3,"E",11,"Prest213"
0.975788,3,"F",11,"Prest606"
0.904245,3,"B",11,"Prest228"
0.787407,3,"D",11,"Prest102"
0.986611,3,"C",11,"Prest471"
0.985091,3,"H",11,"Prest602"
1.00671,3,"A",11,"Prest595"
