"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500404","BY4741","4932",0.230184,0.230184,0.71151,0,"SPECMTS3","4932","SPECMTS3","BY4741",0.934152521883999,-58.9545241780714,0.126471430998252,0.7081,0.0144476914555094,0.0429,0.0010710007300917,NA,NA,NA
"SPE01500404","gbp2","4932",0.0106576,0.0106576,0.786684,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE01500404","mrc1","4932",-0.817452,-0.817452,0.4255,0,"SPECMTS3","4932","SPECMTS3","mrc1",0.877008766090546,-47.4717352972304,0.122391290566372,0.67,0.0253819021580266,0.04405,0.0020039826488466,NA,NA,NA
"SPE01500404","ref2","4932",-1.6743,-1.6743,0.139359,0,"SPECMTS3","4932","SPECMTS3","ref2",0.684163882330842,-27.5647958715535,0.0788667462433248,0.3477,0.0354466823488079,0.04215,0.00104835430455049,NA,NA,NA
"SPE01500404","sse1","4932",-0.525493,-0.525493,0.59928,0,"SPECMTS3","4932","SPECMTS3","sse1",0.74869255416719,-25.5228785782195,0.0838864966270756,0.40705,0.0319332922694792,0.0411,0.00199760223418181,NA,NA,NA
"SPE01500404","ypt6","4932",-0.248153,-0.248153,0.773018,0,"SPECMTS3","4932","SPECMTS3","ypt6",0.840067032293925,-26.8055028834444,0.116750901307103,0.5137,0.0255557367250076,0.0409,0.00173749107708888,NA,NA,NA
"SPE01500404","bim1","4932",-0.382668,-0.382668,0.702022,0,"SPECMTS3","4932","SPECMTS3","bim1",0.896881836684573,-49.0095978861649,0.118336060040046,0.6605,0.0210371115099397,0.0402,0.00161070641753476,NA,NA,NA
"SPE01500404","fks1","4932",-0.786787,-0.786787,0.434548,0,"SPECMTS3","4932","SPECMTS3","fks1",0.919521322783156,-41.6386851771374,0.120582242763159,0.62905,0.0147535811432157,0.0406,0.00206603230877055,NA,NA,NA
"SPE01500404","mms22","4932",-0.603384,-0.603384,0.550714,0,"SPECMTS3","4932","SPECMTS3","mms22",0.789225332913722,-31.2644903401844,0.110769956134607,0.52525,0.0276050159421576,0.0408,0.00868773082911742,NA,NA,NA
"SPE01500404","rbl2","4932",0.363643,0.363643,0.720436,0,"SPECMTS3","4932","SPECMTS3","rbl2",0.926146786271884,-53.553510020734,0.128487330660287,0.7048,0.0156834139388327,0.0403,0.00162711192477924,NA,NA,NA
"SPE01500404","ssb2","4932",0.0281742,0.0281742,0.959322,0,"SPECMTS3","4932","SPECMTS3","ssb2",0.918373070357327,-52.6871230006704,0.130743366114162,0.67995,0.0166704379362568,0.0405,0.00178182405824245,NA,NA,NA
"SPE01500404","whi5","4932",-1.25889,-1.25889,0.218816,0,"SPECMTS3","4932","SPECMTS3","whi5",0.8363944582448,-35.7815393028875,0.127797025933313,0.67645,0.0338006739616271,0.0414,0.00292986806132648,NA,NA,NA
"SPE01500404","bem2","4932",-1.13832,-1.13832,0.255538,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE01500404","fet3","4932",-0.424569,-0.424569,0.55208,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE01500404","med2","4932",0.0927001,0.0927001,0.616912,0,"SPECMTS3","4932","SPECMTS3","med2",0.890149436415156,-42.2433521810339,0.0972578359896806,0.5433,0.0188982726821757,0.0411,0.000960494109940593,NA,NA,NA
"SPE01500404","rad23","4932",0.198344,0.198344,0.764948,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE01500404","srl3","4932",-0.186927,-0.186927,0.853808,0,"SPECMTS3","4932","SPECMTS3","srl3",0.916832039071142,-54.6059885055007,0.119853552745332,0.6938,0.0172617454718297,0.0421,0.00191903099407203,NA,NA,NA
"SPE01500404","vps35","4932",-0.0986326,-0.0986326,0.6394,0,"SPECMTS3","4932","SPECMTS3","vps35",0.909109362683071,-47.8705883428679,0.120993141987828,0.68615,0.0193395591955017,0.0416,0.00140604560900215,NA,NA,NA
"SPE01500404","bck1","4932",-0.250612,-0.250612,0.802356,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01500404","faa2","4932",-0.548484,-0.548484,0.590006,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
