"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.7677,"LATCA","wt24h"
1,4,1,"B",0.7722,"LATCA","wt24h"
1,4,1,"C",0.7957,"LATCA","wt24h"
1,4,1,"D",0.7749,"LATCA","wt24h"
1,4,1,"E",0.7816,"LATCA","wt24h"
1,4,1,"F",0.7861,"LATCA","wt24h"
1,4,1,"G",0.7752,"LATCA","wt24h"
1,4,1,"H",0.763,"LATCA","wt24h"
1,4,2,"A",0.7947,"LATCA","wt24h"
1,4,2,"B",0.798,"LATCA","wt24h"
1,4,2,"C",0.7821,"LATCA","wt24h"
1,4,2,"D",0.7976,"LATCA","wt24h"
1,4,2,"E",0.741,"LATCA","wt24h"
1,4,2,"F",0.7937,"LATCA","wt24h"
1,4,2,"G",0.7701,"LATCA","wt24h"
1,4,2,"H",0.7524,"LATCA","wt24h"
1,4,3,"A",0.0714,"LATCA","wt24h"
1,4,3,"B",0.8212,"LATCA","wt24h"
1,4,3,"C",0.8056,"LATCA","wt24h"
1,4,3,"D",0.8229,"LATCA","wt24h"
1,4,3,"E",0.8127,"LATCA","wt24h"
1,4,3,"F",0.8071,"LATCA","wt24h"
1,4,3,"G",0.7972,"LATCA","wt24h"
1,4,3,"H",0.7888,"LATCA","wt24h"
1,4,4,"A",0.8015,"LATCA","wt24h"
1,4,4,"B",0.7968,"LATCA","wt24h"
1,4,4,"C",0.8204,"LATCA","wt24h"
1,4,4,"D",0.7747,"LATCA","wt24h"
1,4,4,"E",0.8248,"LATCA","wt24h"
1,4,4,"F",0.7723,"LATCA","wt24h"
1,4,4,"G",0.7447,"LATCA","wt24h"
1,4,4,"H",0.7811,"LATCA","wt24h"
1,4,5,"A",0.7845,"LATCA","wt24h"
1,4,5,"B",0.7805,"LATCA","wt24h"
1,4,5,"C",0.8127,"LATCA","wt24h"
1,4,5,"D",0.8091,"LATCA","wt24h"
1,4,5,"E",0.8261,"LATCA","wt24h"
1,4,5,"F",0.7701,"LATCA","wt24h"
