"value","plate","row","col","cid"
0.984923,14,"A",2,"SPE01503257"
0.979432,14,"F",2,"SPE01502059"
0.979112,14,"E",2,"SPE01503070"
1.03097,14,"B",2,"SPE01503214"
1.03979,14,"D",2,"SPE01503206"
1.0512,14,"C",2,"SPE01503105"
0.936423,14,"G",2,"SPE01502018"
0.848712,14,"H",2,"SPE01502001"
1.07896,14,"C",3,"SPE01503215"
0.124041,14,"D",3,"SPE01503227"
0.968904,14,"A",3,"SPE01503231"
1.01455,14,"F",3,"SPE01502084"
1.02906,14,"E",3,"SPE01503041"
0.829057,14,"H",3,"SPE01502153"
1.07626,14,"B",3,"SPE01503267"
0.925007,14,"G",3,"SPE01501201"
0.117971,14,"D",4,"SPE01503127"
1.02069,14,"A",4,"SPE01503115"
1.07301,14,"B",4,"SPE01503252"
0.94385,14,"G",4,"SPE01502039"
0.972728,14,"F",4,"SPE01502111"
0.597874,14,"E",4,"SPE01502232"
0.867246,14,"H",4,"SPE01502037"
1.05973,14,"C",4,"SPE01503240"
0.942761,14,"F",5,"SPE01502107"
1.07474,14,"A",5,"SPE01503228"
0.896826,14,"H",5,"SPE01502053"
0.92375,14,"E",5,"SPE01503002"
0.955521,14,"G",5,"SPE01502089"
1.10297,14,"C",5,"SPE01503086"
1.06366,14,"B",5,"SPE01503250"
1.05955,14,"D",5,"SPE01503043"
1.09247,14,"D",6,"SPE01502249"
1.00002,14,"E",6,"SPE00231017"
1.00978,14,"F",6,"SPE01502102"
1.03867,14,"A",6,"SPE01503108"
1.10339,14,"B",6,"SPE01503243"
0.961097,14,"C",6,"SPE01503203"
0.843661,14,"G",6,"SPE01502108"
0.860255,14,"H",6,"SPE01501200"
1.0397,14,"A",7,"SPE01503230"
1.08785,14,"D",7,"SPE01503065"
0.936632,14,"G",7,"SPE01502004"
0.910107,14,"H",7,"SPE01502005"
1.00034,14,"E",7,"SPE01502203"
0.978663,14,"F",7,"SPE01503045"
0.680559,14,"B",7,"SPE01503223"
1.06984,14,"C",7,"SPE01503117"
1.04164,14,"D",8,"SPE01502106"
1.04156,14,"B",8,"SPE01503205"
1.05563,14,"C",8,"SPE01503107"
0.960885,14,"G",8,"SPE01502024"
0.977679,14,"E",8,"SPE01502101"
0.964732,14,"F",8,"SPE01502014"
1.12869,14,"A",8,"SPE01503121"
0.868108,14,"H",8,"SPE01501215"
0.883838,14,"H",9,"SPE01502028"
0.954218,14,"G",9,"SPE01502015"
1.49249,14,"C",9,"SPE01503204"
0.987129,14,"F",9,"SPE01502030"
1.05047,14,"B",9,"SPE01503104"
1.01523,14,"A",9,"SPE01503262"
1.02449,14,"E",9,"SPE01502128"
1.0383,14,"D",9,"SPE01502062"
0.741344,14,"D",10,"SPE01503042"
1.0741,14,"B",10,"SPE01503085"
0.908617,14,"H",10,"SPE01502026"
1.07305,14,"C",10,"SPE01503276"
0.959528,14,"G",10,"SPE01502029"
0.996046,14,"E",10,"SPE01502043"
1.30452,14,"A",10,"SPE01503106"
1.09046,14,"F",10,"SPE01502050"
0.999176,14,"F",11,"SPE01502012"
0.966404,14,"A",11,"SPE01503102"
1.08787,14,"C",11,"SPE01503134"
1.02678,14,"E",11,"SPE01502042"
0.954291,14,"G",11,"SPE01501192"
0.934642,14,"H",11,"SPE01503073"
1.0478,14,"B",11,"SPE01503218"
1.05367,14,"D",11,"SPE01503069"
