"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6519,"SpectrumTMP","CAN18h"
1,2,1,"B",0.6734,"SpectrumTMP","CAN18h"
1,2,1,"C",0.6837,"SpectrumTMP","CAN18h"
1,2,1,"D",0.7026,"SpectrumTMP","CAN18h"
1,2,1,"E",0.6889,"SpectrumTMP","CAN18h"
1,2,1,"F",0.6788,"SpectrumTMP","CAN18h"
1,2,1,"G",0.6818,"SpectrumTMP","CAN18h"
1,2,1,"H",0.677,"SpectrumTMP","CAN18h"
1,2,2,"A",0.7253,"SpectrumTMP","CAN18h"
1,2,2,"B",0.7427,"SpectrumTMP","CAN18h"
1,2,2,"C",0.7604,"SpectrumTMP","CAN18h"
1,2,2,"D",0.7624,"SpectrumTMP","CAN18h"
1,2,2,"E",0.753,"SpectrumTMP","CAN18h"
1,2,2,"F",0.7428,"SpectrumTMP","CAN18h"
1,2,2,"G",0.7564,"SpectrumTMP","CAN18h"
1,2,2,"H",0.7445,"SpectrumTMP","CAN18h"
1,2,3,"A",0.5269,"SpectrumTMP","CAN18h"
1,2,3,"B",0.5477,"SpectrumTMP","CAN18h"
1,2,3,"C",0.4143,"SpectrumTMP","CAN18h"
1,2,3,"D",0.7031,"SpectrumTMP","CAN18h"
1,2,3,"E",0.7049,"SpectrumTMP","CAN18h"
1,2,3,"F",0.5121,"SpectrumTMP","CAN18h"
1,2,3,"G",0.5712,"SpectrumTMP","CAN18h"
1,2,3,"H",0.6239,"SpectrumTMP","CAN18h"
1,2,4,"A",0.5994,"SpectrumTMP","CAN18h"
1,2,4,"B",0.5416,"SpectrumTMP","CAN18h"
1,2,4,"C",0.041,"SpectrumTMP","CAN18h"
1,2,4,"D",0.6695,"SpectrumTMP","CAN18h"
1,2,4,"E",0.5483,"SpectrumTMP","CAN18h"
1,2,4,"F",0.6652,"SpectrumTMP","CAN18h"
1,2,4,"G",0.0453,"SpectrumTMP","CAN18h"
1,2,4,"H",0.0436,"SpectrumTMP","CAN18h"
1,2,5,"A",0.6442,"SpectrumTMP","CAN18h"
1,2,5,"B",0.6492,"SpectrumTMP","CAN18h"
1,2,5,"C",0.4007,"SpectrumTMP","CAN18h"
1,2,5,"D",0.7084,"SpectrumTMP","CAN18h"
1,2,5,"E",0.6823,"SpectrumTMP","CAN18h"
1,2,5,"F",0.7211,"SpectrumTMP","CAN18h"
1,2,5,"G",0.6967,"SpectrumTMP","CAN18h"
1,2,5,"H",0.6922,"SpectrumTMP","CAN18h"
1,2,6,"A",0.0614,"SpectrumTMP","CAN18h"
1,2,6,"B",0.6774,"SpectrumTMP","CAN18h"
1,2,6,"C",0.6741,"SpectrumTMP","CAN18h"
1,2,6,"D",0.7088,"SpectrumTMP","CAN18h"
1,2,6,"E",0.4938,"SpectrumTMP","CAN18h"
1,2,6,"F",0.7059,"SpectrumTMP","CAN18h"
1,2,6,"G",0.6268,"SpectrumTMP","CAN18h"
1,2,6,"H",0.0613,"SpectrumTMP","CAN18h"
1,2,7,"A",0.5994,"SpectrumTMP","CAN18h"
1,2,7,"B",0.6877,"SpectrumTMP","CAN18h"
1,2,7,"C",0.1392,"SpectrumTMP","CAN18h"
1,2,7,"D",0.4231,"SpectrumTMP","CAN18h"
1,2,7,"E",0.2616,"SpectrumTMP","CAN18h"
1,2,7,"F",0.0357,"SpectrumTMP","CAN18h"
1,2,7,"G",0.6828,"SpectrumTMP","CAN18h"
1,2,7,"H",0.7727,"SpectrumTMP","CAN18h"
1,2,8,"A",0.4219,"SpectrumTMP","CAN18h"
1,2,8,"B",0.3652,"SpectrumTMP","CAN18h"
1,2,8,"C",0.3144,"SpectrumTMP","CAN18h"
1,2,8,"D",0.6008,"SpectrumTMP","CAN18h"
1,2,8,"E",0.5763,"SpectrumTMP","CAN18h"
1,2,8,"F",0.0469,"SpectrumTMP","CAN18h"
1,2,8,"G",0.4112,"SpectrumTMP","CAN18h"
1,2,8,"H",0.7565,"SpectrumTMP","CAN18h"
1,2,9,"A",0.601,"SpectrumTMP","CAN18h"
1,2,9,"B",0.704,"SpectrumTMP","CAN18h"
1,2,9,"C",0.5261,"SpectrumTMP","CAN18h"
1,2,9,"D",0.6678,"SpectrumTMP","CAN18h"
1,2,9,"E",0.7122,"SpectrumTMP","CAN18h"
1,2,9,"F",0.0478,"SpectrumTMP","CAN18h"
1,2,9,"G",0.6779,"SpectrumTMP","CAN18h"
1,2,9,"H",0.7638,"SpectrumTMP","CAN18h"
1,2,10,"A",0.6199,"SpectrumTMP","CAN18h"
1,2,10,"B",0.649,"SpectrumTMP","CAN18h"
1,2,10,"C",0.1904,"SpectrumTMP","CAN18h"
1,2,10,"D",0.1551,"SpectrumTMP","CAN18h"
1,2,10,"E",0.0602,"SpectrumTMP","CAN18h"
1,2,10,"F",0.5937,"SpectrumTMP","CAN18h"
1,2,10,"G",0.6346,"SpectrumTMP","CAN18h"
1,2,10,"H",0.7588,"SpectrumTMP","CAN18h"
1,2,11,"A",0.6818,"SpectrumTMP","CAN18h"
1,2,11,"B",0.6969,"SpectrumTMP","CAN18h"
1,2,11,"C",0.713,"SpectrumTMP","CAN18h"
1,2,11,"D",0.7088,"SpectrumTMP","CAN18h"
1,2,11,"E",0.712,"SpectrumTMP","CAN18h"
1,2,11,"F",0.7144,"SpectrumTMP","CAN18h"
1,2,11,"G",0.7032,"SpectrumTMP","CAN18h"
1,2,11,"H",0.7007,"SpectrumTMP","CAN18h"
1,2,12,"A",0.6665,"SpectrumTMP","CAN18h"
1,2,12,"B",0.0406,"SpectrumTMP","CAN18h"
1,2,12,"C",0.6916,"SpectrumTMP","CAN18h"
1,2,12,"D",0.0418,"SpectrumTMP","CAN18h"
1,2,12,"E",0.6869,"SpectrumTMP","CAN18h"
1,2,12,"F",0.0398,"SpectrumTMP","CAN18h"
1,2,12,"G",0.693,"SpectrumTMP","CAN18h"
1,2,12,"H",0.0406,"SpectrumTMP","CAN18h"
2,2,1,"A",0.6519,"SpectrumTMP","CAN18h"
2,2,1,"B",0.6734,"SpectrumTMP","CAN18h"
2,2,1,"C",0.6837,"SpectrumTMP","CAN18h"
2,2,1,"D",0.7026,"SpectrumTMP","CAN18h"
2,2,1,"E",0.6889,"SpectrumTMP","CAN18h"
2,2,1,"F",0.6788,"SpectrumTMP","CAN18h"
2,2,1,"G",0.6818,"SpectrumTMP","CAN18h"
2,2,1,"H",0.677,"SpectrumTMP","CAN18h"
2,2,2,"A",0.7253,"SpectrumTMP","CAN18h"
2,2,2,"B",0.7427,"SpectrumTMP","CAN18h"
2,2,2,"C",0.7604,"SpectrumTMP","CAN18h"
2,2,2,"D",0.7624,"SpectrumTMP","CAN18h"
2,2,2,"E",0.753,"SpectrumTMP","CAN18h"
2,2,2,"F",0.7428,"SpectrumTMP","CAN18h"
2,2,2,"G",0.7564,"SpectrumTMP","CAN18h"
2,2,2,"H",0.7445,"SpectrumTMP","CAN18h"
2,2,3,"A",0.5269,"SpectrumTMP","CAN18h"
2,2,3,"B",0.5477,"SpectrumTMP","CAN18h"
2,2,3,"C",0.4143,"SpectrumTMP","CAN18h"
2,2,3,"D",0.7031,"SpectrumTMP","CAN18h"
2,2,3,"E",0.7049,"SpectrumTMP","CAN18h"
2,2,3,"F",0.5121,"SpectrumTMP","CAN18h"
2,2,3,"G",0.5712,"SpectrumTMP","CAN18h"
2,2,3,"H",0.6239,"SpectrumTMP","CAN18h"
2,2,4,"A",0.5994,"SpectrumTMP","CAN18h"
2,2,4,"B",0.5416,"SpectrumTMP","CAN18h"
2,2,4,"C",0.041,"SpectrumTMP","CAN18h"
2,2,4,"D",0.6695,"SpectrumTMP","CAN18h"
2,2,4,"E",0.5483,"SpectrumTMP","CAN18h"
2,2,4,"F",0.6652,"SpectrumTMP","CAN18h"
2,2,4,"G",0.0453,"SpectrumTMP","CAN18h"
2,2,4,"H",0.0436,"SpectrumTMP","CAN18h"
2,2,5,"A",0.6442,"SpectrumTMP","CAN18h"
2,2,5,"B",0.6492,"SpectrumTMP","CAN18h"
2,2,5,"C",0.4007,"SpectrumTMP","CAN18h"
2,2,5,"D",0.7084,"SpectrumTMP","CAN18h"
2,2,5,"E",0.6823,"SpectrumTMP","CAN18h"
2,2,5,"F",0.7211,"SpectrumTMP","CAN18h"
2,2,5,"G",0.6967,"SpectrumTMP","CAN18h"
2,2,5,"H",0.6922,"SpectrumTMP","CAN18h"
2,2,6,"A",0.0614,"SpectrumTMP","CAN18h"
2,2,6,"B",0.6774,"SpectrumTMP","CAN18h"
2,2,6,"C",0.6741,"SpectrumTMP","CAN18h"
2,2,6,"D",0.7088,"SpectrumTMP","CAN18h"
2,2,6,"E",0.4938,"SpectrumTMP","CAN18h"
2,2,6,"F",0.7059,"SpectrumTMP","CAN18h"
2,2,6,"G",0.6268,"SpectrumTMP","CAN18h"
2,2,6,"H",0.0613,"SpectrumTMP","CAN18h"
2,2,7,"A",0.5994,"SpectrumTMP","CAN18h"
2,2,7,"B",0.6877,"SpectrumTMP","CAN18h"
2,2,7,"C",0.1392,"SpectrumTMP","CAN18h"
2,2,7,"D",0.4231,"SpectrumTMP","CAN18h"
2,2,7,"E",0.2616,"SpectrumTMP","CAN18h"
2,2,7,"F",0.0357,"SpectrumTMP","CAN18h"
2,2,7,"G",0.6828,"SpectrumTMP","CAN18h"
2,2,7,"H",0.7727,"SpectrumTMP","CAN18h"
2,2,8,"A",0.4219,"SpectrumTMP","CAN18h"
2,2,8,"B",0.3652,"SpectrumTMP","CAN18h"
2,2,8,"C",0.3144,"SpectrumTMP","CAN18h"
2,2,8,"D",0.6008,"SpectrumTMP","CAN18h"
2,2,8,"E",0.5763,"SpectrumTMP","CAN18h"
2,2,8,"F",0.0469,"SpectrumTMP","CAN18h"
2,2,8,"G",0.4112,"SpectrumTMP","CAN18h"
2,2,8,"H",0.7565,"SpectrumTMP","CAN18h"
2,2,9,"A",0.601,"SpectrumTMP","CAN18h"
2,2,9,"B",0.704,"SpectrumTMP","CAN18h"
2,2,9,"C",0.5261,"SpectrumTMP","CAN18h"
2,2,9,"D",0.6678,"SpectrumTMP","CAN18h"
2,2,9,"E",0.7122,"SpectrumTMP","CAN18h"
2,2,9,"F",0.0478,"SpectrumTMP","CAN18h"
2,2,9,"G",0.6779,"SpectrumTMP","CAN18h"
2,2,9,"H",0.7638,"SpectrumTMP","CAN18h"
2,2,10,"A",0.6199,"SpectrumTMP","CAN18h"
2,2,10,"B",0.649,"SpectrumTMP","CAN18h"
2,2,10,"C",0.1904,"SpectrumTMP","CAN18h"
2,2,10,"D",0.1551,"SpectrumTMP","CAN18h"
2,2,10,"E",0.0602,"SpectrumTMP","CAN18h"
2,2,10,"F",0.5937,"SpectrumTMP","CAN18h"
2,2,10,"G",0.6346,"SpectrumTMP","CAN18h"
2,2,10,"H",0.7588,"SpectrumTMP","CAN18h"
2,2,11,"A",0.6818,"SpectrumTMP","CAN18h"
2,2,11,"B",0.6969,"SpectrumTMP","CAN18h"
2,2,11,"C",0.713,"SpectrumTMP","CAN18h"
2,2,11,"D",0.7088,"SpectrumTMP","CAN18h"
2,2,11,"E",0.712,"SpectrumTMP","CAN18h"
2,2,11,"F",0.7144,"SpectrumTMP","CAN18h"
2,2,11,"G",0.7032,"SpectrumTMP","CAN18h"
2,2,11,"H",0.7007,"SpectrumTMP","CAN18h"
2,2,12,"A",0.6665,"SpectrumTMP","CAN18h"
2,2,12,"B",0.0406,"SpectrumTMP","CAN18h"
2,2,12,"C",0.6916,"SpectrumTMP","CAN18h"
2,2,12,"D",0.0418,"SpectrumTMP","CAN18h"
2,2,12,"E",0.6869,"SpectrumTMP","CAN18h"
2,2,12,"F",0.0398,"SpectrumTMP","CAN18h"
2,2,12,"G",0.693,"SpectrumTMP","CAN18h"
2,2,12,"H",0.0406,"SpectrumTMP","CAN18h"
