"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.608,"SpectrumTMP","mRES18"
1,2,1,"B",0.6107,"SpectrumTMP","mRES18"
1,2,1,"C",0.6121,"SpectrumTMP","mRES18"
1,2,1,"D",0.6104,"SpectrumTMP","mRES18"
1,2,1,"E",0.6127,"SpectrumTMP","mRES18"
1,2,1,"F",0.6157,"SpectrumTMP","mRES18"
1,2,1,"G",0.5989,"SpectrumTMP","mRES18"
1,2,1,"H",0.5992,"SpectrumTMP","mRES18"
1,2,2,"A",0.621,"SpectrumTMP","mRES18"
1,2,2,"B",0.6134,"SpectrumTMP","mRES18"
1,2,2,"C",0.6127,"SpectrumTMP","mRES18"
1,2,2,"D",0.6127,"SpectrumTMP","mRES18"
1,2,2,"E",0.5931,"SpectrumTMP","mRES18"
1,2,2,"F",0.6191,"SpectrumTMP","mRES18"
1,2,2,"G",0.5974,"SpectrumTMP","mRES18"
1,2,2,"H",0.603,"SpectrumTMP","mRES18"
1,2,3,"A",0.5838,"SpectrumTMP","mRES18"
1,2,3,"B",0.5633,"SpectrumTMP","mRES18"
1,2,3,"C",0.5011,"SpectrumTMP","mRES18"
1,2,3,"D",0.5861,"SpectrumTMP","mRES18"
1,2,3,"E",0.5808,"SpectrumTMP","mRES18"
1,2,3,"F",0.5568,"SpectrumTMP","mRES18"
1,2,3,"G",0.5716,"SpectrumTMP","mRES18"
1,2,3,"H",0.4921,"SpectrumTMP","mRES18"
1,2,4,"A",0.5604,"SpectrumTMP","mRES18"
1,2,4,"B",0.5256,"SpectrumTMP","mRES18"
1,2,4,"C",0.5417,"SpectrumTMP","mRES18"
1,2,4,"D",0.5603,"SpectrumTMP","mRES18"
1,2,4,"E",0.52,"SpectrumTMP","mRES18"
1,2,4,"F",0.5751,"SpectrumTMP","mRES18"
1,2,4,"G",0.0534,"SpectrumTMP","mRES18"
1,2,4,"H",0.2473,"SpectrumTMP","mRES18"
1,2,5,"A",0.5758,"SpectrumTMP","mRES18"
1,2,5,"B",0.5479,"SpectrumTMP","mRES18"
1,2,5,"C",0.5664,"SpectrumTMP","mRES18"
1,2,5,"D",0.5784,"SpectrumTMP","mRES18"
1,2,5,"E",0.5628,"SpectrumTMP","mRES18"
1,2,5,"F",0.5909,"SpectrumTMP","mRES18"
1,2,5,"G",0.5686,"SpectrumTMP","mRES18"
1,2,5,"H",0.5674,"SpectrumTMP","mRES18"
1,2,6,"A",0.3418,"SpectrumTMP","mRES18"
1,2,6,"B",0.5742,"SpectrumTMP","mRES18"
1,2,6,"C",0.5301,"SpectrumTMP","mRES18"
1,2,6,"D",0.4862,"SpectrumTMP","mRES18"
1,2,6,"E",0.5493,"SpectrumTMP","mRES18"
1,2,6,"F",0.5823,"SpectrumTMP","mRES18"
1,2,6,"G",0.5488,"SpectrumTMP","mRES18"
1,2,6,"H",0.3932,"SpectrumTMP","mRES18"
1,2,7,"A",0.5325,"SpectrumTMP","mRES18"
1,2,7,"B",0.5668,"SpectrumTMP","mRES18"
1,2,7,"C",0.4954,"SpectrumTMP","mRES18"
1,2,7,"D",0.4716,"SpectrumTMP","mRES18"
1,2,7,"E",0.5421,"SpectrumTMP","mRES18"
1,2,7,"F",0.0898,"SpectrumTMP","mRES18"
1,2,7,"G",0.5406,"SpectrumTMP","mRES18"
1,2,7,"H",0.5448,"SpectrumTMP","mRES18"
1,2,8,"A",0.5302,"SpectrumTMP","mRES18"
1,2,8,"B",0.4911,"SpectrumTMP","mRES18"
1,2,8,"C",0.5366,"SpectrumTMP","mRES18"
1,2,8,"D",0.5359,"SpectrumTMP","mRES18"
1,2,8,"E",0.4779,"SpectrumTMP","mRES18"
1,2,8,"F",0.3934,"SpectrumTMP","mRES18"
1,2,8,"G",0.3412,"SpectrumTMP","mRES18"
1,2,8,"H",0.521,"SpectrumTMP","mRES18"
1,2,9,"A",0.5014,"SpectrumTMP","mRES18"
1,2,9,"B",0.5865,"SpectrumTMP","mRES18"
1,2,9,"C",0.5012,"SpectrumTMP","mRES18"
1,2,9,"D",0.5107,"SpectrumTMP","mRES18"
1,2,9,"E",0.5333,"SpectrumTMP","mRES18"
1,2,9,"F",0.4996,"SpectrumTMP","mRES18"
1,2,9,"G",0.5188,"SpectrumTMP","mRES18"
1,2,9,"H",0.3851,"SpectrumTMP","mRES18"
1,2,10,"A",0.5306,"SpectrumTMP","mRES18"
1,2,10,"B",0.5393,"SpectrumTMP","mRES18"
1,2,10,"C",0.4401,"SpectrumTMP","mRES18"
1,2,10,"D",0.5427,"SpectrumTMP","mRES18"
1,2,10,"E",0.4644,"SpectrumTMP","mRES18"
1,2,10,"F",0.5074,"SpectrumTMP","mRES18"
1,2,10,"G",0.5199,"SpectrumTMP","mRES18"
1,2,10,"H",0.529,"SpectrumTMP","mRES18"
1,2,11,"A",0.5348,"SpectrumTMP","mRES18"
1,2,11,"B",0.5285,"SpectrumTMP","mRES18"
1,2,11,"C",0.5417,"SpectrumTMP","mRES18"
1,2,11,"D",0.5508,"SpectrumTMP","mRES18"
1,2,11,"E",0.5376,"SpectrumTMP","mRES18"
1,2,11,"F",0.5403,"SpectrumTMP","mRES18"
1,2,11,"G",0.5191,"SpectrumTMP","mRES18"
1,2,11,"H",0.5267,"SpectrumTMP","mRES18"
1,2,12,"A",0.5444,"SpectrumTMP","mRES18"
1,2,12,"B",0.039,"SpectrumTMP","mRES18"
1,2,12,"C",0.5379,"SpectrumTMP","mRES18"
1,2,12,"D",0.0398,"SpectrumTMP","mRES18"
1,2,12,"E",0.5518,"SpectrumTMP","mRES18"
1,2,12,"F",0.0408,"SpectrumTMP","mRES18"
1,2,12,"G",0.526,"SpectrumTMP","mRES18"
1,2,12,"H",0.0427,"SpectrumTMP","mRES18"
2,2,1,"A",0.5859,"SpectrumTMP","mRES18"
2,2,1,"B",0.5975,"SpectrumTMP","mRES18"
2,2,1,"C",0.5902,"SpectrumTMP","mRES18"
2,2,1,"D",0.5879,"SpectrumTMP","mRES18"
2,2,1,"E",0.5847,"SpectrumTMP","mRES18"
2,2,1,"F",0.6013,"SpectrumTMP","mRES18"
2,2,1,"G",0.5784,"SpectrumTMP","mRES18"
2,2,1,"H",0.578,"SpectrumTMP","mRES18"
2,2,2,"A",0.5951,"SpectrumTMP","mRES18"
2,2,2,"B",0.6047,"SpectrumTMP","mRES18"
2,2,2,"C",0.5979,"SpectrumTMP","mRES18"
2,2,2,"D",0.6002,"SpectrumTMP","mRES18"
2,2,2,"E",0.595,"SpectrumTMP","mRES18"
2,2,2,"F",0.6038,"SpectrumTMP","mRES18"
2,2,2,"G",0.5835,"SpectrumTMP","mRES18"
2,2,2,"H",0.5852,"SpectrumTMP","mRES18"
2,2,3,"A",0.5556,"SpectrumTMP","mRES18"
2,2,3,"B",0.5606,"SpectrumTMP","mRES18"
2,2,3,"C",0.4644,"SpectrumTMP","mRES18"
2,2,3,"D",0.5689,"SpectrumTMP","mRES18"
2,2,3,"E",0.5709,"SpectrumTMP","mRES18"
2,2,3,"F",0.5321,"SpectrumTMP","mRES18"
2,2,3,"G",0.5594,"SpectrumTMP","mRES18"
2,2,3,"H",0.4781,"SpectrumTMP","mRES18"
2,2,4,"A",0.5368,"SpectrumTMP","mRES18"
2,2,4,"B",0.515,"SpectrumTMP","mRES18"
2,2,4,"C",0.5114,"SpectrumTMP","mRES18"
2,2,4,"D",0.5409,"SpectrumTMP","mRES18"
2,2,4,"E",0.5001,"SpectrumTMP","mRES18"
2,2,4,"F",0.5571,"SpectrumTMP","mRES18"
2,2,4,"G",0.053,"SpectrumTMP","mRES18"
2,2,4,"H",0.2244,"SpectrumTMP","mRES18"
2,2,5,"A",0.5417,"SpectrumTMP","mRES18"
2,2,5,"B",0.541,"SpectrumTMP","mRES18"
2,2,5,"C",0.5465,"SpectrumTMP","mRES18"
2,2,5,"D",0.5676,"SpectrumTMP","mRES18"
2,2,5,"E",0.5468,"SpectrumTMP","mRES18"
2,2,5,"F",0.5828,"SpectrumTMP","mRES18"
2,2,5,"G",0.5536,"SpectrumTMP","mRES18"
2,2,5,"H",0.5603,"SpectrumTMP","mRES18"
2,2,6,"A",0.2067,"SpectrumTMP","mRES18"
2,2,6,"B",0.5512,"SpectrumTMP","mRES18"
2,2,6,"C",0.5409,"SpectrumTMP","mRES18"
2,2,6,"D",0.4805,"SpectrumTMP","mRES18"
2,2,6,"E",0.5378,"SpectrumTMP","mRES18"
2,2,6,"F",0.5887,"SpectrumTMP","mRES18"
2,2,6,"G",0.5273,"SpectrumTMP","mRES18"
2,2,6,"H",0.386,"SpectrumTMP","mRES18"
2,2,7,"A",0.5101,"SpectrumTMP","mRES18"
2,2,7,"B",0.5649,"SpectrumTMP","mRES18"
2,2,7,"C",0.5092,"SpectrumTMP","mRES18"
2,2,7,"D",0.4655,"SpectrumTMP","mRES18"
2,2,7,"E",0.5426,"SpectrumTMP","mRES18"
2,2,7,"F",0.0817,"SpectrumTMP","mRES18"
2,2,7,"G",0.5554,"SpectrumTMP","mRES18"
2,2,7,"H",0.5605,"SpectrumTMP","mRES18"
2,2,8,"A",0.5509,"SpectrumTMP","mRES18"
2,2,8,"B",0.4807,"SpectrumTMP","mRES18"
2,2,8,"C",0.5313,"SpectrumTMP","mRES18"
2,2,8,"D",0.5356,"SpectrumTMP","mRES18"
2,2,8,"E",0.4508,"SpectrumTMP","mRES18"
2,2,8,"F",0.334,"SpectrumTMP","mRES18"
2,2,8,"G",0.3242,"SpectrumTMP","mRES18"
2,2,8,"H",0.5086,"SpectrumTMP","mRES18"
2,2,9,"A",0.4942,"SpectrumTMP","mRES18"
2,2,9,"B",0.5209,"SpectrumTMP","mRES18"
2,2,9,"C",0.4872,"SpectrumTMP","mRES18"
2,2,9,"D",0.5009,"SpectrumTMP","mRES18"
2,2,9,"E",0.5324,"SpectrumTMP","mRES18"
2,2,9,"F",0.49,"SpectrumTMP","mRES18"
2,2,9,"G",0.5099,"SpectrumTMP","mRES18"
2,2,9,"H",0.3363,"SpectrumTMP","mRES18"
2,2,10,"A",0.5122,"SpectrumTMP","mRES18"
2,2,10,"B",0.5131,"SpectrumTMP","mRES18"
2,2,10,"C",0.4222,"SpectrumTMP","mRES18"
2,2,10,"D",0.522,"SpectrumTMP","mRES18"
2,2,10,"E",0.4343,"SpectrumTMP","mRES18"
2,2,10,"F",0.4809,"SpectrumTMP","mRES18"
2,2,10,"G",0.5038,"SpectrumTMP","mRES18"
2,2,10,"H",0.5154,"SpectrumTMP","mRES18"
2,2,11,"A",0.5196,"SpectrumTMP","mRES18"
2,2,11,"B",0.5172,"SpectrumTMP","mRES18"
2,2,11,"C",0.5215,"SpectrumTMP","mRES18"
2,2,11,"D",0.5164,"SpectrumTMP","mRES18"
2,2,11,"E",0.5125,"SpectrumTMP","mRES18"
2,2,11,"F",0.5177,"SpectrumTMP","mRES18"
2,2,11,"G",0.5088,"SpectrumTMP","mRES18"
2,2,11,"H",0.5117,"SpectrumTMP","mRES18"
2,2,12,"A",0.5183,"SpectrumTMP","mRES18"
2,2,12,"B",0.039,"SpectrumTMP","mRES18"
2,2,12,"C",0.5142,"SpectrumTMP","mRES18"
2,2,12,"D",0.0396,"SpectrumTMP","mRES18"
2,2,12,"E",0.513,"SpectrumTMP","mRES18"
2,2,12,"F",0.0409,"SpectrumTMP","mRES18"
2,2,12,"G",0.5001,"SpectrumTMP","mRES18"
2,2,12,"H",0.0421,"SpectrumTMP","mRES18"
