"value","plate","row","col","cid"
1.01442,2,"G",3,"SPE01504059"
0.874227,2,"H",3,"SPE01600652"
0.848168,2,"C",3,"SPE01500990"
0.982519,2,"B",3,"SPE01500672"
1.02043,2,"D",3,"SPE01501133"
0.971751,2,"F",3,"SPE01503207"
1.0229,2,"E",3,"SPE01502019"
0.990306,2,"A",3,"SPE01500431"
1.00876,2,"D",4,"SPE01501139"
0.0970607,2,"G",4,"SPE01504082"
1.03609,2,"F",4,"SPE01503222"
0.962612,2,"C",4,"SPE01500994"
0.428059,2,"H",4,"SPE01800123"
0.934847,2,"E",4,"SPE01502108"
0.993133,2,"A",4,"SPE01500451"
0.94663,2,"B",4,"SPE01500709"
1.00988,2,"A",5,"SPE01500473"
1.0267,2,"D",5,"SPE01501170"
1.05,2,"F",5,"SPE01503226"
0.99296,2,"E",5,"SPE01502223"
1.01014,2,"H",5,"SPE01800170"
0.998961,2,"C",5,"SPE01501000"
0.980604,2,"B",5,"SPE01500736"
1.00408,2,"G",5,"SPE01504164"
0.718365,2,"H",6,"SPE02300061"
0.968531,2,"C",6,"SPE01501010"
1.01334,2,"B",6,"SPE01500767"
0.990057,2,"G",6,"SPE01504168"
0.992489,2,"E",6,"SPE01502247"
0.878234,2,"D",6,"SPE01501176"
0.49095,2,"A",6,"SPE01500521"
1.07408,2,"F",6,"SPE01503278"
1.02234,2,"G",7,"SPE01504173"
1.04551,2,"B",7,"SPE01500807"
1.00717,2,"E",7,"SPE01502253"
0.929392,2,"C",7,"SPE01501026"
1.03291,2,"H",7,"SPE01501016"
0.962079,2,"A",7,"SPE01500583"
0.159608,2,"F",7,"SPE01503422"
0.868228,2,"D",7,"SPE01501179"
0.693342,2,"F",8,"SPE01503602"
0.881553,2,"E",8,"SPE01502260"
0.988995,2,"H",8,"SPE01502202"
0.637021,2,"G",8,"SPE01504180"
1.01286,2,"D",8,"SPE01501184"
1.00559,2,"C",8,"SPE01501110"
0.912197,2,"B",8,"SPE01500811"
1.01237,2,"A",8,"SPE01500593"
0.991896,2,"G",9,"SPE01504185"
0.953231,2,"F",9,"SPE01503637"
0.975077,2,"D",9,"SPE01501204"
0.958334,2,"A",9,"SPE01500641"
1.02687,2,"E",9,"SPE01503083"
0.952694,2,"C",9,"SPE01501114"
0.695416,2,"H",9,"SPE01502232"
1.06647,2,"B",9,"SPE01500820"
1.0154,2,"B",10,"SPE01500873"
0.988494,2,"G",10,"SPE01505218"
0.832012,2,"C",10,"SPE01501116"
0.866983,2,"E",10,"SPE01503203"
1.02732,2,"D",10,"SPE01501210"
1.00624,2,"A",10,"SPE01500669"
0.953749,2,"F",10,"SPE01503640"
1.00901,2,"H",10,"SPE01500344"
