"value","plate","row","col","cid"
0.978925,5,"D",2,"SPE01500587"
0.995057,5,"G",2,"SPE01500668"
0.951982,5,"H",2,"SPE01500767"
0.984497,5,"B",2,"SPE01500554"
0.962592,5,"C",2,"SPE01500575"
0.973817,5,"A",2,"SPE01500544"
0.98965,5,"E",2,"SPE01500598"
0.984502,5,"F",2,"SPE01500615"
0.973153,5,"H",3,"SPE01500772"
0.989396,5,"C",3,"SPE01500576"
0.984173,5,"B",3,"SPE01500555"
0.98403,5,"A",3,"SPE01500545"
0.967202,5,"E",3,"SPE01500599"
0.978582,5,"D",3,"SPE01500588"
0.978623,5,"F",3,"SPE01500616"
0.978698,5,"G",3,"SPE01500670"
0.97948,5,"F",4,"SPE01500618"
0.979541,5,"C",4,"SPE01500578"
0.973591,5,"A",4,"SPE01500546"
0.957657,5,"E",4,"SPE01500601"
0.989996,5,"H",4,"SPE01500774"
0.990412,5,"D",4,"SPE01500589"
0.990098,5,"B",4,"SPE01500556"
0.990078,5,"G",4,"SPE01500673"
1,5,"G",5,"SPE01500677"
0.999158,5,"F",5,"SPE01500621"
0.091672,5,"E",5,"SPE01500603"
0.947459,5,"B",5,"SPE01500557"
0.98118,5,"D",5,"SPE01500590"
0.995522,5,"H",5,"SPE01500778"
0.969631,5,"C",5,"SPE01500580"
0.984842,5,"A",5,"SPE01500547"
0.989283,5,"F",6,"SPE01500643"
1.00083,5,"G",6,"SPE01500682"
0.972422,5,"E",6,"SPE01500604"
0.986421,5,"B",6,"SPE01500558"
0.969033,5,"A",6,"SPE01500548"
0.95511,5,"D",6,"SPE01500591"
0.973284,5,"H",6,"SPE01500804"
0.959861,5,"C",6,"SPE01500581"
0.984552,5,"F",7,"SPE01500642"
0.972113,5,"G",7,"SPE01500684"
0.970905,5,"D",7,"SPE01500592"
0.978255,5,"B",7,"SPE01500564"
0.966482,5,"C",7,"SPE01500582"
0.973294,5,"A",7,"SPE01500549"
0.920801,5,"E",7,"SPE01500606"
0.9767,5,"H",7,"SPE01500810"
0.973035,5,"D",8,"SPE01500593"
0.991941,5,"A",8,"SPE01500550"
1.00826,5,"H",8,"SPE01500812"
0.990905,5,"B",8,"SPE01500567"
0.984766,5,"C",8,"SPE01500583"
0.993506,5,"E",8,"SPE01500596"
0.107362,5,"F",8,"SPE01500644"
0.981255,5,"G",8,"SPE01500685"
0.975832,5,"A",9,"SPE01500551"
0.971583,5,"G",9,"SPE01500689"
0.981416,5,"B",9,"SPE01500570"
0.988354,5,"F",9,"SPE01500646"
0.981948,5,"D",9,"SPE01500594"
0.988233,5,"H",9,"SPE01500813"
0.977095,5,"E",9,"SPE01500609"
0.970797,5,"C",9,"SPE01500584"
0.959678,5,"D",10,"SPE01500595"
0.970325,5,"E",10,"SPE01500613"
0.98972,5,"H",10,"SPE01500828"
0.974488,5,"F",10,"SPE01500665"
0.976101,5,"C",10,"SPE01500585"
0.988289,5,"A",10,"SPE01500552"
0.979381,5,"G",10,"SPE01500691"
0.0911815,5,"B",10,"SPE01500572"
0.991646,5,"E",11,"SPE01500614"
0.977683,5,"B",11,"SPE01500573"
0.577839,5,"F",11,"SPE01500637"
0.94777,5,"G",11,"SPE01500756"
0.9544,5,"D",11,"SPE01500597"
0.989369,5,"H",11,"SPE01500903"
0.99313,5,"C",11,"SPE01500586"
0.989062,5,"A",11,"SPE01500553"
