"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6468,"Spectrum","pop2"
1,12,1,"B",0.6488,"Spectrum","pop2"
1,12,1,"C",0.6541,"Spectrum","pop2"
1,12,1,"D",0.6752,"Spectrum","pop2"
1,12,1,"E",0.651,"Spectrum","pop2"
1,12,1,"F",0.6411,"Spectrum","pop2"
1,12,1,"G",0.6284,"Spectrum","pop2"
1,12,1,"H",0.64,"Spectrum","pop2"
1,12,2,"A",0.6544,"Spectrum","pop2"
1,12,2,"B",0.6643,"Spectrum","pop2"
1,12,2,"C",0.593,"Spectrum","pop2"
1,12,2,"D",0.6662,"Spectrum","pop2"
1,12,2,"E",0.6526,"Spectrum","pop2"
1,12,2,"F",0.5914,"Spectrum","pop2"
1,12,2,"G",0.652,"Spectrum","pop2"
1,12,2,"H",0.5429,"Spectrum","pop2"
1,12,3,"A",0.6644,"Spectrum","pop2"
1,12,3,"B",0.672,"Spectrum","pop2"
1,12,3,"C",0.68,"Spectrum","pop2"
1,12,3,"D",0.6778,"Spectrum","pop2"
1,12,3,"E",0.6727,"Spectrum","pop2"
1,12,3,"F",0.6431,"Spectrum","pop2"
1,12,3,"G",0.646,"Spectrum","pop2"
1,12,3,"H",0.6664,"Spectrum","pop2"
1,12,4,"A",0.646,"Spectrum","pop2"
1,12,4,"B",0.6688,"Spectrum","pop2"
1,12,4,"C",0.6864,"Spectrum","pop2"
1,12,4,"D",0.6703,"Spectrum","pop2"
1,12,4,"E",0.6663,"Spectrum","pop2"
1,12,4,"F",0.6605,"Spectrum","pop2"
1,12,4,"G",0.0957,"Spectrum","pop2"
1,12,4,"H",0.6533,"Spectrum","pop2"
1,12,5,"A",0.6675,"Spectrum","pop2"
1,12,5,"B",0.6658,"Spectrum","pop2"
1,12,5,"C",0.6791,"Spectrum","pop2"
1,12,5,"D",0.4814,"Spectrum","pop2"
1,12,5,"E",0.6739,"Spectrum","pop2"
1,12,5,"F",0.6547,"Spectrum","pop2"
1,12,5,"G",0.6526,"Spectrum","pop2"
1,12,5,"H",0.6383,"Spectrum","pop2"
1,12,6,"A",0.6499,"Spectrum","pop2"
1,12,6,"B",0.6709,"Spectrum","pop2"
1,12,6,"C",0.5006,"Spectrum","pop2"
1,12,6,"D",0.6785,"Spectrum","pop2"
1,12,6,"E",0.6687,"Spectrum","pop2"
1,12,6,"F",0.661,"Spectrum","pop2"
1,12,6,"G",0.6515,"Spectrum","pop2"
1,12,6,"H",0.6474,"Spectrum","pop2"
1,12,7,"A",0.6743,"Spectrum","pop2"
1,12,7,"B",0.6693,"Spectrum","pop2"
1,12,7,"C",0.6853,"Spectrum","pop2"
1,12,7,"D",0.0415,"Spectrum","pop2"
1,12,7,"E",0.6626,"Spectrum","pop2"
1,12,7,"F",0.0652,"Spectrum","pop2"
1,12,7,"G",0.6416,"Spectrum","pop2"
1,12,7,"H",0.6515,"Spectrum","pop2"
1,12,8,"A",0.6764,"Spectrum","pop2"
1,12,8,"B",0.6687,"Spectrum","pop2"
1,12,8,"C",0.3402,"Spectrum","pop2"
1,12,8,"D",0.5145,"Spectrum","pop2"
1,12,8,"E",0.687,"Spectrum","pop2"
1,12,8,"F",0.6714,"Spectrum","pop2"
1,12,8,"G",0.6613,"Spectrum","pop2"
1,12,8,"H",0.6426,"Spectrum","pop2"
1,12,9,"A",0.6523,"Spectrum","pop2"
1,12,9,"B",0.6719,"Spectrum","pop2"
1,12,9,"C",0.6707,"Spectrum","pop2"
1,12,9,"D",0.6796,"Spectrum","pop2"
1,12,9,"E",0.6864,"Spectrum","pop2"
1,12,9,"F",0.6758,"Spectrum","pop2"
1,12,9,"G",0.6531,"Spectrum","pop2"
1,12,9,"H",0.6544,"Spectrum","pop2"
1,12,10,"A",0.6087,"Spectrum","pop2"
1,12,10,"B",0.5964,"Spectrum","pop2"
1,12,10,"C",0.6533,"Spectrum","pop2"
1,12,10,"D",0.6547,"Spectrum","pop2"
1,12,10,"E",0.6505,"Spectrum","pop2"
1,12,10,"F",0.6555,"Spectrum","pop2"
1,12,10,"G",0.6275,"Spectrum","pop2"
1,12,10,"H",0.6229,"Spectrum","pop2"
1,12,11,"A",0.6497,"Spectrum","pop2"
1,12,11,"B",0.6308,"Spectrum","pop2"
1,12,11,"C",0.6733,"Spectrum","pop2"
1,12,11,"D",0.679,"Spectrum","pop2"
1,12,11,"E",0.6725,"Spectrum","pop2"
1,12,11,"F",0.6691,"Spectrum","pop2"
1,12,11,"G",0.6585,"Spectrum","pop2"
1,12,11,"H",0.6464,"Spectrum","pop2"
1,12,12,"A",0.6455,"Spectrum","pop2"
1,12,12,"B",0.0412,"Spectrum","pop2"
1,12,12,"C",0.668,"Spectrum","pop2"
1,12,12,"D",0.041,"Spectrum","pop2"
1,12,12,"E",0.6494,"Spectrum","pop2"
1,12,12,"F",0.0445,"Spectrum","pop2"
1,12,12,"G",0.6523,"Spectrum","pop2"
1,12,12,"H",0.0404,"Spectrum","pop2"
2,12,1,"A",0.655,"Spectrum","pop2"
2,12,1,"B",0.6668,"Spectrum","pop2"
2,12,1,"C",0.6706,"Spectrum","pop2"
2,12,1,"D",0.6749,"Spectrum","pop2"
2,12,1,"E",0.6607,"Spectrum","pop2"
2,12,1,"F",0.6553,"Spectrum","pop2"
2,12,1,"G",0.656,"Spectrum","pop2"
2,12,1,"H",0.6604,"Spectrum","pop2"
2,12,2,"A",0.6608,"Spectrum","pop2"
2,12,2,"B",0.6782,"Spectrum","pop2"
2,12,2,"C",0.6101,"Spectrum","pop2"
2,12,2,"D",0.689,"Spectrum","pop2"
2,12,2,"E",0.6672,"Spectrum","pop2"
2,12,2,"F",0.6293,"Spectrum","pop2"
2,12,2,"G",0.6725,"Spectrum","pop2"
2,12,2,"H",0.5792,"Spectrum","pop2"
2,12,3,"A",0.6703,"Spectrum","pop2"
2,12,3,"B",0.6843,"Spectrum","pop2"
2,12,3,"C",0.6824,"Spectrum","pop2"
2,12,3,"D",0.687,"Spectrum","pop2"
2,12,3,"E",0.6727,"Spectrum","pop2"
2,12,3,"F",0.6753,"Spectrum","pop2"
2,12,3,"G",0.6654,"Spectrum","pop2"
2,12,3,"H",0.6732,"Spectrum","pop2"
2,12,4,"A",0.6766,"Spectrum","pop2"
2,12,4,"B",0.6857,"Spectrum","pop2"
2,12,4,"C",0.6974,"Spectrum","pop2"
2,12,4,"D",0.6916,"Spectrum","pop2"
2,12,4,"E",0.6755,"Spectrum","pop2"
2,12,4,"F",0.6745,"Spectrum","pop2"
2,12,4,"G",0.0982,"Spectrum","pop2"
2,12,4,"H",0.6736,"Spectrum","pop2"
2,12,5,"A",0.6807,"Spectrum","pop2"
2,12,5,"B",0.6763,"Spectrum","pop2"
2,12,5,"C",0.6877,"Spectrum","pop2"
2,12,5,"D",0.5084,"Spectrum","pop2"
2,12,5,"E",0.6701,"Spectrum","pop2"
2,12,5,"F",0.6739,"Spectrum","pop2"
2,12,5,"G",0.6605,"Spectrum","pop2"
2,12,5,"H",0.6692,"Spectrum","pop2"
2,12,6,"A",0.6757,"Spectrum","pop2"
2,12,6,"B",0.6822,"Spectrum","pop2"
2,12,6,"C",0.5388,"Spectrum","pop2"
2,12,6,"D",0.6876,"Spectrum","pop2"
2,12,6,"E",0.6695,"Spectrum","pop2"
2,12,6,"F",0.6657,"Spectrum","pop2"
2,12,6,"G",0.6681,"Spectrum","pop2"
2,12,6,"H",0.6663,"Spectrum","pop2"
2,12,7,"A",0.6784,"Spectrum","pop2"
2,12,7,"B",0.6772,"Spectrum","pop2"
2,12,7,"C",0.6843,"Spectrum","pop2"
2,12,7,"D",0.0415,"Spectrum","pop2"
2,12,7,"E",0.6688,"Spectrum","pop2"
2,12,7,"F",0.0645,"Spectrum","pop2"
2,12,7,"G",0.6524,"Spectrum","pop2"
2,12,7,"H",0.6741,"Spectrum","pop2"
2,12,8,"A",0.6836,"Spectrum","pop2"
2,12,8,"B",0.6899,"Spectrum","pop2"
2,12,8,"C",0.3282,"Spectrum","pop2"
2,12,8,"D",0.5216,"Spectrum","pop2"
