"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6114,"Spectrum","top1-2nd"
1,13,1,"B",0.6492,"Spectrum","top1-2nd"
1,13,1,"C",0.6494,"Spectrum","top1-2nd"
1,13,1,"D",0.6433,"Spectrum","top1-2nd"
1,13,1,"E",0.6533,"Spectrum","top1-2nd"
1,13,1,"F",0.6468,"Spectrum","top1-2nd"
1,13,1,"G",0.6372,"Spectrum","top1-2nd"
1,13,1,"H",0.6269,"Spectrum","top1-2nd"
1,13,2,"A",0.6139,"Spectrum","top1-2nd"
1,13,2,"B",0.648,"Spectrum","top1-2nd"
1,13,2,"C",0.5829,"Spectrum","top1-2nd"
1,13,2,"D",0.6525,"Spectrum","top1-2nd"
1,13,2,"E",0.6545,"Spectrum","top1-2nd"
1,13,2,"F",0.6593,"Spectrum","top1-2nd"
1,13,2,"G",0.6411,"Spectrum","top1-2nd"
1,13,2,"H",0.6452,"Spectrum","top1-2nd"
1,13,3,"A",0.6264,"Spectrum","top1-2nd"
1,13,3,"B",0.6621,"Spectrum","top1-2nd"
1,13,3,"C",0.566,"Spectrum","top1-2nd"
1,13,3,"D",0.4976,"Spectrum","top1-2nd"
1,13,3,"E",0.6614,"Spectrum","top1-2nd"
1,13,3,"F",0.6558,"Spectrum","top1-2nd"
1,13,3,"G",0.6588,"Spectrum","top1-2nd"
1,13,3,"H",0.6389,"Spectrum","top1-2nd"
1,13,4,"A",0.5569,"Spectrum","top1-2nd"
1,13,4,"B",0.6644,"Spectrum","top1-2nd"
1,13,4,"C",0.665,"Spectrum","top1-2nd"
1,13,4,"D",0.6826,"Spectrum","top1-2nd"
1,13,4,"E",0.3606,"Spectrum","top1-2nd"
1,13,4,"F",0.6844,"Spectrum","top1-2nd"
1,13,4,"G",0.3594,"Spectrum","top1-2nd"
1,13,4,"H",0.4084,"Spectrum","top1-2nd"
1,13,5,"A",0.3657,"Spectrum","top1-2nd"
1,13,5,"B",0.4837,"Spectrum","top1-2nd"
1,13,5,"C",0.6636,"Spectrum","top1-2nd"
1,13,5,"D",0.6367,"Spectrum","top1-2nd"
1,13,5,"E",0.6984,"Spectrum","top1-2nd"
1,13,5,"F",0.6965,"Spectrum","top1-2nd"
1,13,5,"G",0.6036,"Spectrum","top1-2nd"
1,13,5,"H",0.0403,"Spectrum","top1-2nd"
1,13,6,"A",0.6427,"Spectrum","top1-2nd"
1,13,6,"B",0.6133,"Spectrum","top1-2nd"
1,13,6,"C",0.6793,"Spectrum","top1-2nd"
1,13,6,"D",0.6617,"Spectrum","top1-2nd"
1,13,6,"E",0.6969,"Spectrum","top1-2nd"
1,13,6,"F",0.0407,"Spectrum","top1-2nd"
1,13,6,"G",0.6674,"Spectrum","top1-2nd"
1,13,6,"H",0.6616,"Spectrum","top1-2nd"
1,13,7,"A",0.6518,"Spectrum","top1-2nd"
1,13,7,"B",0.6794,"Spectrum","top1-2nd"
1,13,7,"C",0.6806,"Spectrum","top1-2nd"
1,13,7,"D",0.6754,"Spectrum","top1-2nd"
1,13,7,"E",0.7009,"Spectrum","top1-2nd"
1,13,7,"F",0.6933,"Spectrum","top1-2nd"
1,13,7,"G",0.6915,"Spectrum","top1-2nd"
1,13,7,"H",0.6574,"Spectrum","top1-2nd"
1,13,8,"A",0.6485,"Spectrum","top1-2nd"
1,13,8,"B",0.1314,"Spectrum","top1-2nd"
1,13,8,"C",0.6628,"Spectrum","top1-2nd"
1,13,8,"D",0.6651,"Spectrum","top1-2nd"
1,13,8,"E",0.6658,"Spectrum","top1-2nd"
1,13,8,"F",0.5885,"Spectrum","top1-2nd"
1,13,8,"G",0.6662,"Spectrum","top1-2nd"
1,13,8,"H",0.6377,"Spectrum","top1-2nd"
1,13,9,"A",0.6448,"Spectrum","top1-2nd"
1,13,9,"B",0.684,"Spectrum","top1-2nd"
1,13,9,"C",0.6711,"Spectrum","top1-2nd"
1,13,9,"D",0.0514,"Spectrum","top1-2nd"
1,13,9,"E",0.6648,"Spectrum","top1-2nd"
1,13,9,"F",0.668,"Spectrum","top1-2nd"
1,13,9,"G",0.6792,"Spectrum","top1-2nd"
1,13,9,"H",0.6435,"Spectrum","top1-2nd"
1,13,10,"A",0.5929,"Spectrum","top1-2nd"
1,13,10,"B",0.6523,"Spectrum","top1-2nd"
1,13,10,"C",0.6689,"Spectrum","top1-2nd"
1,13,10,"D",0.0385,"Spectrum","top1-2nd"
1,13,10,"E",0.6759,"Spectrum","top1-2nd"
1,13,10,"F",0.111,"Spectrum","top1-2nd"
1,13,10,"G",0.6417,"Spectrum","top1-2nd"
1,13,10,"H",0.6459,"Spectrum","top1-2nd"
1,13,11,"A",0.6347,"Spectrum","top1-2nd"
1,13,11,"B",0.6589,"Spectrum","top1-2nd"
1,13,11,"C",0.6698,"Spectrum","top1-2nd"
1,13,11,"D",0.6584,"Spectrum","top1-2nd"
1,13,11,"E",0.6515,"Spectrum","top1-2nd"
1,13,11,"F",0.6596,"Spectrum","top1-2nd"
1,13,11,"G",0.6138,"Spectrum","top1-2nd"
1,13,11,"H",0.5946,"Spectrum","top1-2nd"
1,13,12,"A",0.6069,"Spectrum","top1-2nd"
1,13,12,"B",0.04,"Spectrum","top1-2nd"
1,13,12,"C",0.6296,"Spectrum","top1-2nd"
1,13,12,"D",0.0386,"Spectrum","top1-2nd"
1,13,12,"E",0.638,"Spectrum","top1-2nd"
1,13,12,"F",0.0399,"Spectrum","top1-2nd"
1,13,12,"G",0.6342,"Spectrum","top1-2nd"
1,13,12,"H",0.0407,"Spectrum","top1-2nd"
2,13,1,"A",0.5904,"Spectrum","top1-2nd"
2,13,1,"B",0.611,"Spectrum","top1-2nd"
2,13,1,"C",0.6142,"Spectrum","top1-2nd"
2,13,1,"D",0.6213,"Spectrum","top1-2nd"
2,13,1,"E",0.6231,"Spectrum","top1-2nd"
2,13,1,"F",0.6232,"Spectrum","top1-2nd"
2,13,1,"G",0.6053,"Spectrum","top1-2nd"
2,13,1,"H",0.6152,"Spectrum","top1-2nd"
2,13,2,"A",0.5976,"Spectrum","top1-2nd"
2,13,2,"B",0.6283,"Spectrum","top1-2nd"
2,13,2,"C",0.5551,"Spectrum","top1-2nd"
2,13,2,"D",0.6244,"Spectrum","top1-2nd"
2,13,2,"E",0.6374,"Spectrum","top1-2nd"
2,13,2,"F",0.6421,"Spectrum","top1-2nd"
2,13,2,"G",0.6233,"Spectrum","top1-2nd"
2,13,2,"H",0.6298,"Spectrum","top1-2nd"
2,13,3,"A",0.6188,"Spectrum","top1-2nd"
2,13,3,"B",0.6579,"Spectrum","top1-2nd"
2,13,3,"C",0.5391,"Spectrum","top1-2nd"
2,13,3,"D",0.4758,"Spectrum","top1-2nd"
2,13,3,"E",0.6382,"Spectrum","top1-2nd"
2,13,3,"F",0.637,"Spectrum","top1-2nd"
2,13,3,"G",0.6272,"Spectrum","top1-2nd"
2,13,3,"H",0.6252,"Spectrum","top1-2nd"
2,13,4,"A",0.5539,"Spectrum","top1-2nd"
2,13,4,"B",0.6555,"Spectrum","top1-2nd"
2,13,4,"C",0.6573,"Spectrum","top1-2nd"
2,13,4,"D",0.6561,"Spectrum","top1-2nd"
2,13,4,"E",0.3474,"Spectrum","top1-2nd"
2,13,4,"F",0.6649,"Spectrum","top1-2nd"
2,13,4,"G",0.3618,"Spectrum","top1-2nd"
2,13,4,"H",0.3959,"Spectrum","top1-2nd"
2,13,5,"A",0.3388,"Spectrum","top1-2nd"
2,13,5,"B",0.445,"Spectrum","top1-2nd"
2,13,5,"C",0.6545,"Spectrum","top1-2nd"
2,13,5,"D",0.622,"Spectrum","top1-2nd"
2,13,5,"E",0.6921,"Spectrum","top1-2nd"
2,13,5,"F",0.678,"Spectrum","top1-2nd"
2,13,5,"G",0.5747,"Spectrum","top1-2nd"
2,13,5,"H",0.0407,"Spectrum","top1-2nd"
2,13,6,"A",0.6322,"Spectrum","top1-2nd"
2,13,6,"B",0.5983,"Spectrum","top1-2nd"
2,13,6,"C",0.6569,"Spectrum","top1-2nd"
2,13,6,"D",0.6422,"Spectrum","top1-2nd"
2,13,6,"E",0.6814,"Spectrum","top1-2nd"
2,13,6,"F",0.0395,"Spectrum","top1-2nd"
2,13,6,"G",0.6594,"Spectrum","top1-2nd"
2,13,6,"H",0.6527,"Spectrum","top1-2nd"
2,13,7,"A",0.6399,"Spectrum","top1-2nd"
2,13,7,"B",0.6533,"Spectrum","top1-2nd"
2,13,7,"C",0.6525,"Spectrum","top1-2nd"
2,13,7,"D",0.664,"Spectrum","top1-2nd"
2,13,7,"E",0.6775,"Spectrum","top1-2nd"
2,13,7,"F",0.6816,"Spectrum","top1-2nd"
2,13,7,"G",0.6633,"Spectrum","top1-2nd"
2,13,7,"H",0.6344,"Spectrum","top1-2nd"
2,13,8,"A",0.6252,"Spectrum","top1-2nd"
2,13,8,"B",0.2066,"Spectrum","top1-2nd"
2,13,8,"C",0.6579,"Spectrum","top1-2nd"
2,13,8,"D",0.6528,"Spectrum","top1-2nd"
2,13,8,"E",0.6465,"Spectrum","top1-2nd"
2,13,8,"F",0.5644,"Spectrum","top1-2nd"
2,13,8,"G",0.6482,"Spectrum","top1-2nd"
2,13,8,"H",0.6304,"Spectrum","top1-2nd"
2,13,9,"A",0.6258,"Spectrum","top1-2nd"
2,13,9,"B",0.6608,"Spectrum","top1-2nd"
2,13,9,"C",0.6552,"Spectrum","top1-2nd"
2,13,9,"D",0.0532,"Spectrum","top1-2nd"
2,13,9,"E",0.6457,"Spectrum","top1-2nd"
2,13,9,"F",0.6501,"Spectrum","top1-2nd"
2,13,9,"G",0.6624,"Spectrum","top1-2nd"
2,13,9,"H",0.6296,"Spectrum","top1-2nd"
2,13,10,"A",0.588,"Spectrum","top1-2nd"
2,13,10,"B",0.6321,"Spectrum","top1-2nd"
2,13,10,"C",0.6421,"Spectrum","top1-2nd"
2,13,10,"D",0.038,"Spectrum","top1-2nd"
2,13,10,"E",0.6479,"Spectrum","top1-2nd"
2,13,10,"F",0.1436,"Spectrum","top1-2nd"
2,13,10,"G",0.6215,"Spectrum","top1-2nd"
2,13,10,"H",0.6219,"Spectrum","top1-2nd"
2,13,11,"A",0.6215,"Spectrum","top1-2nd"
2,13,11,"B",0.628,"Spectrum","top1-2nd"
2,13,11,"C",0.6427,"Spectrum","top1-2nd"
2,13,11,"D",0.6325,"Spectrum","top1-2nd"
2,13,11,"E",0.6424,"Spectrum","top1-2nd"
2,13,11,"F",0.6371,"Spectrum","top1-2nd"
2,13,11,"G",0.5978,"Spectrum","top1-2nd"
2,13,11,"H",0.5886,"Spectrum","top1-2nd"
2,13,12,"A",0.5973,"Spectrum","top1-2nd"
2,13,12,"B",0.0415,"Spectrum","top1-2nd"
2,13,12,"C",0.6144,"Spectrum","top1-2nd"
2,13,12,"D",0.0382,"Spectrum","top1-2nd"
2,13,12,"E",0.6191,"Spectrum","top1-2nd"
2,13,12,"F",0.0386,"Spectrum","top1-2nd"
2,13,12,"G",0.6281,"Spectrum","top1-2nd"
2,13,12,"H",0.0408,"Spectrum","top1-2nd"
