"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6019,"Spectrum","vps1"
1,19,1,"B",0.589,"Spectrum","vps1"
1,19,1,"C",0.6194,"Spectrum","vps1"
1,19,1,"D",0.6353,"Spectrum","vps1"
1,19,1,"E",0.4389,"Spectrum","vps1"
1,19,1,"F",0.6043,"Spectrum","vps1"
1,19,1,"G",0.5958,"Spectrum","vps1"
1,19,1,"H",0.6112,"Spectrum","vps1"
1,19,2,"A",0.5949,"Spectrum","vps1"
1,19,2,"B",0.399,"Spectrum","vps1"
1,19,2,"C",0.5771,"Spectrum","vps1"
1,19,2,"D",0.628,"Spectrum","vps1"
1,19,2,"E",0.3453,"Spectrum","vps1"
1,19,2,"F",0.565,"Spectrum","vps1"
1,19,2,"G",0.6286,"Spectrum","vps1"
1,19,2,"H",0.6259,"Spectrum","vps1"
1,19,3,"A",0.5876,"Spectrum","vps1"
1,19,3,"B",0.6224,"Spectrum","vps1"
1,19,3,"C",0.6228,"Spectrum","vps1"
1,19,3,"D",0.6207,"Spectrum","vps1"
1,19,3,"E",0.0453,"Spectrum","vps1"
1,19,3,"F",0.4903,"Spectrum","vps1"
1,19,3,"G",0.5915,"Spectrum","vps1"
1,19,3,"H",0.6294,"Spectrum","vps1"
1,19,4,"A",0.6073,"Spectrum","vps1"
1,19,4,"B",0.622,"Spectrum","vps1"
1,19,4,"C",0.6235,"Spectrum","vps1"
1,19,4,"D",0.6372,"Spectrum","vps1"
1,19,4,"E",0.5974,"Spectrum","vps1"
1,19,4,"F",0.6027,"Spectrum","vps1"
1,19,4,"G",0.5739,"Spectrum","vps1"
1,19,4,"H",0.6189,"Spectrum","vps1"
1,19,5,"A",0.6075,"Spectrum","vps1"
1,19,5,"B",0.6056,"Spectrum","vps1"
1,19,5,"C",0.6206,"Spectrum","vps1"
1,19,5,"D",0.6344,"Spectrum","vps1"
1,19,5,"E",0.607,"Spectrum","vps1"
1,19,5,"F",0.4884,"Spectrum","vps1"
1,19,5,"G",0.5968,"Spectrum","vps1"
1,19,5,"H",0.6201,"Spectrum","vps1"
1,19,6,"A",0.6393,"Spectrum","vps1"
1,19,6,"B",0.6301,"Spectrum","vps1"
1,19,6,"C",0.5827,"Spectrum","vps1"
1,19,6,"D",0.6426,"Spectrum","vps1"
1,19,6,"E",0.6081,"Spectrum","vps1"
1,19,6,"F",0.6147,"Spectrum","vps1"
1,19,6,"G",0.6,"Spectrum","vps1"
1,19,6,"H",0.615,"Spectrum","vps1"
1,19,7,"A",0.5784,"Spectrum","vps1"
1,19,7,"B",0.6279,"Spectrum","vps1"
1,19,7,"C",0.6315,"Spectrum","vps1"
1,19,7,"D",0.6264,"Spectrum","vps1"
1,19,7,"E",0.5874,"Spectrum","vps1"
1,19,7,"F",0.3427,"Spectrum","vps1"
1,19,7,"G",0.5988,"Spectrum","vps1"
1,19,7,"H",0.6183,"Spectrum","vps1"
1,19,8,"A",0.6251,"Spectrum","vps1"
1,19,8,"B",0.6079,"Spectrum","vps1"
1,19,8,"C",0.6228,"Spectrum","vps1"
1,19,8,"D",0.6085,"Spectrum","vps1"
1,19,8,"E",0.6168,"Spectrum","vps1"
1,19,8,"F",0.6183,"Spectrum","vps1"
1,19,8,"G",0.0424,"Spectrum","vps1"
1,19,8,"H",0.6076,"Spectrum","vps1"
1,19,9,"A",0.6168,"Spectrum","vps1"
1,19,9,"B",0.6268,"Spectrum","vps1"
1,19,9,"C",0.6195,"Spectrum","vps1"
1,19,9,"D",0.042,"Spectrum","vps1"
1,19,9,"E",0.6146,"Spectrum","vps1"
1,19,9,"F",0.6019,"Spectrum","vps1"
1,19,9,"G",0.6231,"Spectrum","vps1"
1,19,9,"H",0.6188,"Spectrum","vps1"
1,19,10,"A",0.6271,"Spectrum","vps1"
1,19,10,"B",0.6387,"Spectrum","vps1"
1,19,10,"C",0.6397,"Spectrum","vps1"
1,19,10,"D",0.6385,"Spectrum","vps1"
1,19,10,"E",0.6191,"Spectrum","vps1"
1,19,10,"F",0.6171,"Spectrum","vps1"
1,19,10,"G",0.569,"Spectrum","vps1"
1,19,10,"H",0.6315,"Spectrum","vps1"
1,19,11,"A",0.6156,"Spectrum","vps1"
1,19,11,"B",0.6084,"Spectrum","vps1"
1,19,11,"C",0.652,"Spectrum","vps1"
1,19,11,"D",0.6418,"Spectrum","vps1"
1,19,11,"E",0.6087,"Spectrum","vps1"
1,19,11,"F",0.0386,"Spectrum","vps1"
1,19,11,"G",0.6259,"Spectrum","vps1"
1,19,11,"H",0.6265,"Spectrum","vps1"
1,19,12,"A",0.5958,"Spectrum","vps1"
1,19,12,"B",0.0405,"Spectrum","vps1"
1,19,12,"C",0.6265,"Spectrum","vps1"
1,19,12,"D",0.0399,"Spectrum","vps1"
1,19,12,"E",0.6201,"Spectrum","vps1"
1,19,12,"F",0.0397,"Spectrum","vps1"
1,19,12,"G",0.6217,"Spectrum","vps1"
1,19,12,"H",0.0407,"Spectrum","vps1"
2,19,1,"A",0.6331,"Spectrum","vps1"
2,19,1,"B",0.6144,"Spectrum","vps1"
2,19,1,"C",0.652,"Spectrum","vps1"
2,19,1,"D",0.6505,"Spectrum","vps1"
2,19,1,"E",0.4783,"Spectrum","vps1"
2,19,1,"F",0.6187,"Spectrum","vps1"
2,19,1,"G",0.6334,"Spectrum","vps1"
2,19,1,"H",0.6322,"Spectrum","vps1"
2,19,2,"A",0.6306,"Spectrum","vps1"
2,19,2,"B",0.4467,"Spectrum","vps1"
2,19,2,"C",0.6195,"Spectrum","vps1"
2,19,2,"D",0.6589,"Spectrum","vps1"
2,19,2,"E",0.3841,"Spectrum","vps1"
2,19,2,"F",0.6048,"Spectrum","vps1"
2,19,2,"G",0.6256,"Spectrum","vps1"
2,19,2,"H",0.6238,"Spectrum","vps1"
2,19,3,"A",0.6131,"Spectrum","vps1"
2,19,3,"B",0.6669,"Spectrum","vps1"
2,19,3,"C",0.6532,"Spectrum","vps1"
2,19,3,"D",0.6416,"Spectrum","vps1"
2,19,3,"E",0.0449,"Spectrum","vps1"
2,19,3,"F",0.5386,"Spectrum","vps1"
2,19,3,"G",0.6329,"Spectrum","vps1"
2,19,3,"H",0.641,"Spectrum","vps1"
2,19,4,"A",0.6347,"Spectrum","vps1"
2,19,4,"B",0.6428,"Spectrum","vps1"
2,19,4,"C",0.6681,"Spectrum","vps1"
2,19,4,"D",0.6655,"Spectrum","vps1"
2,19,4,"E",0.6511,"Spectrum","vps1"
2,19,4,"F",0.6411,"Spectrum","vps1"
2,19,4,"G",0.5961,"Spectrum","vps1"
2,19,4,"H",0.6469,"Spectrum","vps1"
2,19,5,"A",0.6521,"Spectrum","vps1"
2,19,5,"B",0.6371,"Spectrum","vps1"
2,19,5,"C",0.6493,"Spectrum","vps1"
2,19,5,"D",0.6684,"Spectrum","vps1"
2,19,5,"E",0.6436,"Spectrum","vps1"
2,19,5,"F",0.5209,"Spectrum","vps1"
2,19,5,"G",0.6268,"Spectrum","vps1"
2,19,5,"H",0.6367,"Spectrum","vps1"
2,19,6,"A",0.6633,"Spectrum","vps1"
2,19,6,"B",0.6706,"Spectrum","vps1"
2,19,6,"C",0.6092,"Spectrum","vps1"
2,19,6,"D",0.6794,"Spectrum","vps1"
2,19,6,"E",0.647,"Spectrum","vps1"
2,19,6,"F",0.6328,"Spectrum","vps1"
2,19,6,"G",0.6484,"Spectrum","vps1"
2,19,6,"H",0.6381,"Spectrum","vps1"
2,19,7,"A",0.6213,"Spectrum","vps1"
2,19,7,"B",0.6567,"Spectrum","vps1"
2,19,7,"C",0.6578,"Spectrum","vps1"
2,19,7,"D",0.6628,"Spectrum","vps1"
2,19,7,"E",0.6269,"Spectrum","vps1"
2,19,7,"F",0.3824,"Spectrum","vps1"
2,19,7,"G",0.6204,"Spectrum","vps1"
2,19,7,"H",0.6418,"Spectrum","vps1"
2,19,8,"A",0.6515,"Spectrum","vps1"
2,19,8,"B",0.6546,"Spectrum","vps1"
2,19,8,"C",0.6598,"Spectrum","vps1"
2,19,8,"D",0.6484,"Spectrum","vps1"
2,19,8,"E",0.6426,"Spectrum","vps1"
2,19,8,"F",0.6375,"Spectrum","vps1"
2,19,8,"G",0.0424,"Spectrum","vps1"
2,19,8,"H",0.6387,"Spectrum","vps1"
2,19,9,"A",0.6412,"Spectrum","vps1"
2,19,9,"B",0.6792,"Spectrum","vps1"
2,19,9,"C",0.6638,"Spectrum","vps1"
2,19,9,"D",0.0435,"Spectrum","vps1"
2,19,9,"E",0.6525,"Spectrum","vps1"
2,19,9,"F",0.6497,"Spectrum","vps1"
2,19,9,"G",0.6492,"Spectrum","vps1"
2,19,9,"H",0.6522,"Spectrum","vps1"
2,19,10,"A",0.6508,"Spectrum","vps1"
2,19,10,"B",0.6625,"Spectrum","vps1"
2,19,10,"C",0.679,"Spectrum","vps1"
2,19,10,"D",0.6736,"Spectrum","vps1"
2,19,10,"E",0.6784,"Spectrum","vps1"
2,19,10,"F",0.6562,"Spectrum","vps1"
2,19,10,"G",0.6115,"Spectrum","vps1"
2,19,10,"H",0.659,"Spectrum","vps1"
2,19,11,"A",0.6639,"Spectrum","vps1"
2,19,11,"B",0.6503,"Spectrum","vps1"
2,19,11,"C",0.6818,"Spectrum","vps1"
2,19,11,"D",0.6652,"Spectrum","vps1"
2,19,11,"E",0.6391,"Spectrum","vps1"
2,19,11,"F",0.039,"Spectrum","vps1"
2,19,11,"G",0.6427,"Spectrum","vps1"
2,19,11,"H",0.656,"Spectrum","vps1"
2,19,12,"A",0.6539,"Spectrum","vps1"
2,19,12,"B",0.0504,"Spectrum","vps1"
2,19,12,"C",0.6734,"Spectrum","vps1"
2,19,12,"D",0.0402,"Spectrum","vps1"
2,19,12,"E",0.643,"Spectrum","vps1"
2,19,12,"F",0.0397,"Spectrum","vps1"
2,19,12,"G",0.6389,"Spectrum","vps1"
2,19,12,"H",0.0405,"Spectrum","vps1"
