"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-0.410764,-0.410764,0,0.394608,0.987894,-1.94
"SPE01500132",1.23273,1.23273,0,0.50539,1.03473,-6.62
"SPE00300564",-1.17939,-1.17939,0,0.243002,0.96857,0.83
"SPE01502019",0.0934622,0.0934622,0,0.64094,1.00318,-3.55
"SPE00100517",-0.29852,-0.29852,0,0.7752,0.992431,-2.22
"SPE00100455",-0.0723138,-0.0723138,0,0.94248,0.998055,-2.69
"SPE00200002",-4.26084,-4.26084,0,0.00180728,0.887278,9.82
"SPE01504074",-13.1722,-13.1722,0,2.36442e-36,0.646951,35.51
"SPE00100652",-2.0933,-2.0933,0,0.075085,0.944622,2.52
"SPE00307058",0.762487,0.762487,0,0.527718,1.01979,-6.22
"SPE01505165",-0.391424,-0.391424,0,0.700916,0.989806,-2.58
"SPE01504022",0.224577,0.224577,0,0.274052,1.00472,-4.62
"SPE00300539",0.349364,0.349364,0,0.68459,1.01001,-4.94
"SPE00211012",-8.49407,-8.49407,0,1.55719e-16,0.77226,21.19
"SPE00100424",0.0283398,0.0283398,0,0.672446,1.00137,-4.17
"SPE00100599",0.0260047,0.0260047,0,0.936158,1.00068,-3.99
"SPE01504178",-0.674021,-0.674021,0,0.578618,0.981187,-2.21
"SPE01500522",-2.38224,-2.38224,0,0.0195436,0.93582,2.87
"SPE01500186",-1.56583,-1.56583,0,0.122087,0.958209,0.47
"SPE01500812",0.621047,0.621047,0,0.54153,1.01654,-6.15
"SPE01504185",-0.973654,-0.973654,0,0.345928,0.974239,-1.35
"SPE01504214",-0.659876,-0.659876,0,0.549906,0.981795,-2.28
"SPE00100650",0.310563,0.310563,0,0.76321,1.00873,-5.28
"SPE00211031",0.56459,0.56459,0,0.582418,1.01554,-5.98
"SPE01505364",0.919539,0.919539,0,0.389548,1.02433,-7.08
"SPE01503500",1.25347,1.25347,0,0.210586,1.03382,-8.13
"SPE00100525",-0.513611,-0.513611,0,0.631574,0.985819,-2.74
"SPE01502254",-2.20121,-2.20121,0,0.0338884,0.941285,2.15
"SPE00300548",-0.859011,-0.859011,0,0.448712,0.977633,-1.87
"SPE01502041",0.38282,0.38282,0,0.71768,1.01079,-5.59
"SPE00310035",-17.2619,-17.2619,0,0,0.537928,47.05
"SPE01505250",-0.616327,-0.616327,0,0.597594,0.98422,-2.62
"SPE01503265",-5.01023,-5.01023,0,6.46914e-06,0.86627,10.41
"SPE01505113",-1.82432,-1.82432,0,0.0812266,0.951447,1.07
"SPE01505247",-1.06265,-1.06265,0,0.361986,0.970822,-1.24
"SPE01500674",-19.2105,-19.2105,0,0,0.485165,52.94
"SPE00100562",0.374492,0.374492,0,0.71398,1.0104,-5.59
"SPE01500279",-0.29769,-0.29769,0,0.65312,0.991498,-3.42
"SPE01500995",0.00581549,0.00581549,0,0.785448,1.00058,-4.44
"SPE01500993",-25.5491,-25.5491,0,0,0.315985,71.73
"SPE01505372",0.68737,0.68737,0,0.502026,1.01828,-6.84
"SPE01500762",-0.964016,-0.964016,0,0.511488,0.972938,-1.92
"SPE01500844",0.487614,0.487614,0,0.625914,1.01321,-6.12
"SPE01505114",-33.8715,-33.8715,0,0,0.0919319,96.63
"SPE01505329",-35.075,-35.075,0,0,0.0596494,100.25
"SPE01504176",-0.990018,-0.990018,0,0.32477,0.973351,-1.6
"SPE00330028",0.977259,0.977259,0,0.364894,1.02585,-7.8
"SPE00100537",-34.6958,-34.6958,0,0,0.0698958,99.09
"SPE01503074",-34.9987,-34.9987,0,0,0.0617063,100
"SPE01505327",-0.145094,-0.145094,0,0.88536,0.996043,-4.7
"SPE01505030",-0.771961,-0.771961,0,0.443634,0.979185,-2.9
"SPE00240740",0.795473,0.795473,0,0.504016,1.02071,-7.57
"SPE01500880",-1.35485,-1.35485,0,0.324892,0.962603,-1.04
"SPE01600759",-0.241724,-0.241724,0,0.511626,0.994427,-4.42
"SPE01500348",0.3794,0.3794,0,0.709856,1.01052,-6.39
"SPE00330034",0.220111,0.220111,0,0.828312,1.00578,-5.73
"SPE00201610",-5.05429,-5.05429,0,4.54476e-07,0.864356,9.92
"SPE01501193",-16.3115,-16.3115,0,0,0.56224,43.58
"SPE00330031",-1.43763,-1.43763,0,0.151264,0.96138,-0.95
"SPE00200447",0.954055,0.954055,0,0.357558,1.02605,-8.37
"SPE00200010",0.772624,0.772624,0,0.455098,1.02117,-8.03
"SPE01505319",0.158495,0.158495,0,0.852234,1.00457,-6.05
"SPE00100646",-0.141824,-0.141824,0,0.887636,0.996163,-4.93
"SPE01500866",-1.01206,-1.01206,0,0.370164,0.972263,-2.76
"SPE00100577",0.868051,0.868051,0,0.408488,1.02301,-9.27
"SPE01505444",1.74856,1.74856,0,0.0803968,1.04708,-11.83
"SPE01501200",0.650398,0.650398,0,0.553884,1.01701,-8.5
"SPE00330039",-1.44518,-1.44518,0,0.152128,0.961082,-1.67
"SPE01504013",-1.29583,-1.29583,0,0.222914,0.964821,-2.82
"SPE00330030",-0.455748,-0.455748,0,0.649262,0.987755,-4.84
"SPE01504073",-0.226752,-0.226752,0,0.663992,0.993434,-5.99
"SPE00330038",-1.17274,-1.17274,0,0.362112,0.967643,-2.66
"SPE00330029",-0.84491,-0.84491,0,0.425786,0.976949,-4.61
"SPE00100520",0.308768,0.308768,0,0.743574,1.0088,-8.11
"SPE00100541",-5.90951,-5.90951,0,1.57698e-08,0.841766,11.09
"SPE01500991",-0.00920001,-0.00920001,0,0.925472,0.999718,-7.38
"SPE01503694",-1.32992,-1.32992,0,0.322998,0.963319,-3.27
"SPE00100315",0.120559,0.120559,0,0.904142,1.00338,-7.72
"SPE00200099",0.583889,0.583889,0,0.559636,1.01582,-8.81
"SPE00270043",0.121113,0.121113,0,0.90361,1.00332,-7.55
