"value","plate","row","col","cid"
1.02051,11,"B",2,"SPE00211175"
0.0851897,11,"H",2,"SPE01500260"
0.0784649,11,"D",2,"SPE01500200"
0.955179,11,"G",2,"SPE01500245"
0.993212,11,"F",2,"SPE01500233"
1.00943,11,"E",2,"SPE01500217"
0.974188,11,"A",2,"SPE01500162"
1.02012,11,"C",2,"SPE00212064"
1.00667,11,"E",3,"SPE01500218"
0.982494,11,"G",3,"SPE01500246"
0.969956,11,"F",3,"SPE01500235"
1.02516,11,"D",3,"SPE01500201"
0.976026,11,"H",3,"SPE01500261"
0.611554,11,"B",3,"SPE00270029"
1.00653,11,"A",3,"SPE01500163"
1.03083,11,"C",3,"SPE01500187"
0.0798903,11,"D",4,"SPE01500202"
0.895655,11,"G",4,"SPE01500248"
1.00323,11,"A",4,"SPE01500164"
1.02295,11,"C",4,"SPE01500188"
1.02004,11,"E",4,"SPE01500222"
1.005,11,"F",4,"SPE01500236"
0.978019,11,"H",4,"SPE01500263"
0.987485,11,"B",4,"SPE01500178"
0.906888,11,"E",5,"SPE01500224"
1.00706,11,"F",5,"SPE01500237"
1.02496,11,"A",5,"SPE01500165"
1.03836,11,"D",5,"SPE01500205"
0.963333,11,"H",5,"SPE01500266"
0.0802114,11,"C",5,"SPE01500189"
1.04114,11,"B",5,"SPE01500179"
0.989404,11,"G",5,"SPE01500249"
0.977241,11,"H",6,"SPE01500267"
1.003,11,"E",6,"SPE01500225"
0.984337,11,"G",6,"SPE01500251"
0.760162,11,"B",6,"SPE00300034"
1.03549,11,"C",6,"SPE01500190"
1.0141,11,"F",6,"SPE01500238"
0.99346,11,"A",6,"SPE01500166"
1.00719,11,"D",6,"SPE01500207"
0.98562,11,"G",7,"SPE01500253"
1.02419,11,"C",7,"SPE01500514"
0.500321,11,"H",7,"SPE01500268"
1.01604,11,"F",7,"SPE01500239"
1.01395,11,"D",7,"SPE01500210"
1.03418,11,"B",7,"SPE01500181"
0.993713,11,"E",7,"SPE01500226"
1.00171,11,"A",7,"SPE01500167"
0.844918,11,"G",8,"SPE01500255"
1.01709,11,"H",8,"SPE01500269"
0.986626,11,"A",8,"SPE01500168"
1.01295,11,"C",8,"SPE01504145"
1.02146,11,"D",8,"SPE01500212"
0.968206,11,"B",8,"SPE01500182"
0.964916,11,"F",8,"SPE01500240"
1.00029,11,"E",8,"SPE01500227"
1.01339,11,"E",9,"SPE01500231"
0.0827061,11,"A",9,"SPE01500169"
0.985528,11,"G",9,"SPE01500256"
1.0139,11,"B",9,"SPE01504144"
1.02976,11,"D",9,"SPE01500213"
0.884574,11,"H",9,"SPE01500270"
0.492452,11,"F",9,"SPE01500241"
1.02497,11,"C",9,"SPE01504137"
1.00349,11,"A",10,"SPE01500171"
0.993973,11,"H",10,"SPE01502258"
0.870296,11,"B",10,"SPE01500184"
1.02,11,"D",10,"SPE01500215"
1.03392,11,"F",10,"SPE01500242"
1.01612,11,"E",10,"SPE01500232"
0.0808977,11,"C",10,"SPE01500196"
0.976095,11,"G",10,"SPE01500258"
1.01389,11,"B",11,"SPE01500185"
1.0167,11,"F",11,"SPE01500273"
1.02657,11,"C",11,"SPE01500198"
0.540843,11,"H",11,"SPE01502245"
0.775673,11,"D",11,"SPE01500244"
0.978712,11,"E",11,"SPE01500259"
0.980426,11,"A",11,"SPE01500173"
0.497673,11,"G",11,"SPE01500376"
