"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",-2.61204,-2.61204,0,0.00954528,0.911232,10.37
"SPE00300133",-0.284934,-0.284934,0,0.697482,0.990478,1.75
"SPE00100698",0.188983,0.188983,0,0.819902,1.00635,0.01
"SPE00300132",-0.958279,-0.958279,0,0.338538,0.967444,4.23
"SPE00100489",0.38754,0.38754,0,0.718732,1.01334,-0.79
"SPE00300005",-7.91196,-7.91196,0,2.63352e-15,0.730961,30.07
"SPE00240645",-13.5118,-13.5118,0,1.28577e-39,0.540362,50.89
"SPE00210238",0.370085,0.370085,0,0.712656,1.01256,-0.68
"SPE00100749",-0.953726,-0.953726,0,0.424596,0.967812,3.63
"SPE00200484",-7.1456,-7.1456,0,1.25294e-12,0.756964,27.08
"SPE00100612",-3.21883,-3.21883,0,0.00202904,0.890668,12.22
"SPE01500817",3.58265,3.58265,0,0.000343228,1.12184,-12.72
"SPE00100609",-12.7926,-12.7926,0,2.90894e-37,0.565,48.17
"SPE00100359",2.49091,2.49091,0,0.0130238,1.08469,-8.63
"SPE01500879",-1.79836,-1.79836,0,0.0744246,0.938807,7.06
"SPE01500877",-0.268748,-0.268748,0,0.0895202,0.990204,1.58
"SPE00100056",1.88749,1.88749,0,0.062572,1.06427,-7.26
"SPE01504167",-0.300255,-0.300255,0,0.76975,0.989919,0.48
"SPE00240576",-11.8804,-11.8804,0,3.56702e-32,0.596041,44.15
"SPE01504234",-18.6253,-18.6253,0,0,0.366682,69.49
"SPE01501210",0.239299,0.239299,0,0.807092,1.00825,-1.62
"SPE00200457",-0.545653,-0.545653,0,0.587544,0.981499,1.3
"SPE00100551",-0.145807,-0.145807,0,0.885288,0.99511,0.01
"SPE00100552",0.585488,0.585488,0,0.562648,1.01998,-2.25
"SPE00100117",1.03932,1.03932,0,0.299562,1.03538,-4.66
"SPE00300104",-0.506392,-0.506392,0,0.617028,0.982732,1.7
"SPE00203029",-1.24842,-1.24842,0,0.211908,0.957553,4.95
"SPE01501208",-22.0611,-22.0611,0,0,0.249992,82.26
"SPE00100096",1.07446,1.07446,0,0.308388,1.03643,-4.62
"SPE01502247",-3.25038,-3.25038,0,0.00321856,0.889673,12.17
"SPE00200744",1.33753,1.33753,0,0.201342,1.04538,-5.43
"SPE00210800",-0.220147,-0.220147,0,0.826794,0.992569,1.36
"SPE02300104",-2.87477,-2.87477,0,0.00432742,0.902203,12.51
"SPE01500865",1.01077,1.01077,0,0.323056,1.03431,-2.98
"SPE00200499",-0.985252,-0.985252,0,0.32523,0.966486,4.62
"SPE01504119",-1.95388,-1.95388,0,0.067373,0.933711,8.78
"SPE01500719",-1.31741,-1.31741,0,0.188609,0.955236,6.9
"SPE00330003",-0.701945,-0.701945,0,0.49619,0.976047,4.38
"SPE00300047",0.55507,0.55507,0,0.582728,1.01884,-0.88
"SPE00200111",2.48578,2.48578,0,0.0365922,1.08429,-7.78
"SPE01505131",2.02994,2.02994,0,0.0487922,1.06895,-5.25
"SPE00210400",-1.45747,-1.45747,0,0.308068,0.950804,7.79
"SPE00201580",-2.67902,-2.67902,0,0.0121477,0.908758,12.29
"SPE01505339",0.522063,0.522063,0,0.628792,1.01756,0.49
"SPE01504739",-1.16174,-1.16174,0,0.247396,0.96047,6.75
"SPE01505117",1.08622,1.08622,0,0.31829,1.03679,-1.68
"SPE01505335",-1.00059,-1.00059,0,0.467914,0.966304,6.12
"SPE01501125",0.711759,0.711759,0,0.482498,1.02416,-0.15
"SPE01500761",-0.698491,-0.698491,0,0.496086,0.976173,5.02
"SPE01504141",0.0378213,0.0378213,0,0.604676,1.0011,2.45
"SPE00211950",1.33514,1.33514,0,0.201968,1.0453,-2.31
"SPE00231084",-0.41883,-0.41883,0,0.67614,0.985797,3.8
"SPE00100595",1.90023,1.90023,0,0.0583702,1.0646,-4.43
"SPE00102018",-2.1763,-2.1763,0,0.0315376,0.925943,10.54
"SPE01505331",-25.0931,-25.0931,0,0,0.14672,94.16
"SPE02300170",-1.20026,-1.20026,0,0.23916,0.959271,6.45
"SPE02300296",-0.652366,-0.652366,0,0.530284,0.977934,2.52
"SPE01504232",-0.984861,-0.984861,0,0.346918,0.966637,4.09
"SPE01504225",-0.406643,-0.406643,0,0.694844,0.986082,1.25
"SPE01504212",-6.96072,-6.96072,0,1.21193e-10,0.763057,27.21
"SPE01504209",0.659824,0.659824,0,0.509786,1.02244,-1.7
"SPE00100291",1.6894,1.6894,0,0.0961954,1.0574,-4.4
"SPE01503640",-3.28751,-3.28751,0,0.00121736,0.888143,13.44
"SPE01504200",-0.883754,-0.883754,0,0.460846,0.969725,4.31
"SPE02300192",-1.05734,-1.05734,0,0.376306,0.963821,2.55
"SPE02300204",0.326447,0.326447,0,0.74558,1.01107,-2.28
"SPE01501132",0.493433,0.493433,0,0.395938,1.01716,-3.81
"SPE01501209",0.90945,0.90945,0,0.50899,1.03063,-5.26
"SPE00501000",0.866195,0.866195,0,0.41152,1.02935,-3.91
"SPE01504213",-0.0422564,-0.0422564,0,0.966316,0.99859,-1.78
"SPE01502101",0.0222918,0.0222918,0,0.72719,1.0009,-2.06
"SPE01502126",-1.21213,-1.21213,0,0.228962,0.958745,2.65
"SPE00306001",0.213328,0.213328,0,0.83211,1.00723,-2.49
"SPE01504241",0.171557,0.171557,0,0.840858,1.00577,-2.45
"SPE01504601",1.91664,1.91664,0,0.0741806,1.06504,-9.13
"SPE00100582",-4.70259,-4.70259,0,3.64504e-06,0.840161,16.22
"SPE01600716",-1.51001,-1.51001,0,0.164333,0.948821,4.31
"SPE01504605",0.175192,0.175192,0,0.69979,1.00582,-2.55
"SPE01504606",0.778158,0.778158,0,0.559168,1.02618,-4.69
"SPE03100024",-1.79729,-1.79729,0,0.0724072,0.938881,5.3
