"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",14082,"Prestwick","TMPPre003"
1,11,1,"B",13006,"Prestwick","TMPPre003"
1,11,1,"C",13298,"Prestwick","TMPPre003"
1,11,1,"D",12408,"Prestwick","TMPPre003"
1,11,1,"E",30076,"Prestwick","TMPPre003"
1,11,1,"F",31431,"Prestwick","TMPPre003"
1,11,1,"G",29964,"Prestwick","TMPPre003"
1,11,1,"H",29135,"Prestwick","TMPPre003"
1,11,2,"A",13164,"Prestwick","TMPPre003"
1,11,2,"B",12579,"Prestwick","TMPPre003"
1,11,2,"C",12890,"Prestwick","TMPPre003"
1,11,2,"D",11933,"Prestwick","TMPPre003"
1,11,2,"E",13349,"Prestwick","TMPPre003"
1,11,2,"F",9367,"Prestwick","TMPPre003"
1,11,2,"G",12115,"Prestwick","TMPPre003"
1,11,2,"H",12495,"Prestwick","TMPPre003"
1,11,3,"A",13252,"Prestwick","TMPPre003"
1,11,3,"B",12005,"Prestwick","TMPPre003"
1,11,3,"C",13558,"Prestwick","TMPPre003"
1,11,3,"D",11518,"Prestwick","TMPPre003"
1,11,3,"E",11856,"Prestwick","TMPPre003"
1,11,3,"F",9868,"Prestwick","TMPPre003"
1,11,3,"G",6748,"Prestwick","TMPPre003"
1,11,3,"H",10979,"Prestwick","TMPPre003"
1,11,4,"A",10563,"Prestwick","TMPPre003"
1,11,4,"B",13330,"Prestwick","TMPPre003"
1,11,4,"C",13038,"Prestwick","TMPPre003"
1,11,4,"D",13309,"Prestwick","TMPPre003"
1,11,4,"E",13729,"Prestwick","TMPPre003"
1,11,4,"F",11839,"Prestwick","TMPPre003"
1,11,4,"G",13286,"Prestwick","TMPPre003"
1,11,4,"H",12478,"Prestwick","TMPPre003"
1,11,5,"A",13505,"Prestwick","TMPPre003"
1,11,5,"B",13242,"Prestwick","TMPPre003"
1,11,5,"C",12367,"Prestwick","TMPPre003"
1,11,5,"D",12257,"Prestwick","TMPPre003"
1,11,5,"E",13113,"Prestwick","TMPPre003"
1,11,5,"F",11294,"Prestwick","TMPPre003"
1,11,5,"G",13263,"Prestwick","TMPPre003"
1,11,5,"H",13128,"Prestwick","TMPPre003"
1,11,6,"A",14007,"Prestwick","TMPPre003"
1,11,6,"B",12232,"Prestwick","TMPPre003"
1,11,6,"C",13433,"Prestwick","TMPPre003"
1,11,6,"D",11204,"Prestwick","TMPPre003"
1,11,6,"E",12613,"Prestwick","TMPPre003"
1,11,6,"F",9855,"Prestwick","TMPPre003"
1,11,6,"G",8529,"Prestwick","TMPPre003"
1,11,6,"H",8809,"Prestwick","TMPPre003"
1,11,7,"A",12198,"Prestwick","TMPPre003"
1,11,7,"B",11260,"Prestwick","TMPPre003"
1,11,7,"C",11937,"Prestwick","TMPPre003"
1,11,7,"D",12944,"Prestwick","TMPPre003"
1,11,7,"E",12122,"Prestwick","TMPPre003"
1,11,7,"F",10315,"Prestwick","TMPPre003"
1,11,7,"G",12872,"Prestwick","TMPPre003"
1,11,7,"H",12701,"Prestwick","TMPPre003"
1,11,8,"A",10716,"Prestwick","TMPPre003"
1,11,8,"B",12397,"Prestwick","TMPPre003"
1,11,8,"C",13448,"Prestwick","TMPPre003"
1,11,8,"D",12962,"Prestwick","TMPPre003"
1,11,8,"E",13580,"Prestwick","TMPPre003"
1,11,8,"F",8865,"Prestwick","TMPPre003"
1,11,8,"G",13410,"Prestwick","TMPPre003"
1,11,8,"H",11686,"Prestwick","TMPPre003"
1,11,9,"A",10216,"Prestwick","TMPPre003"
1,11,9,"B",12962,"Prestwick","TMPPre003"
1,11,9,"C",8830,"Prestwick","TMPPre003"
1,11,9,"D",13011,"Prestwick","TMPPre003"
1,11,9,"E",13858,"Prestwick","TMPPre003"
1,11,9,"F",11731,"Prestwick","TMPPre003"
1,11,9,"G",12870,"Prestwick","TMPPre003"
1,11,9,"H",12021,"Prestwick","TMPPre003"
1,11,10,"A",12005,"Prestwick","TMPPre003"
1,11,10,"B",11109,"Prestwick","TMPPre003"
1,11,10,"C",13249,"Prestwick","TMPPre003"
1,11,10,"D",13457,"Prestwick","TMPPre003"
1,11,10,"E",8133,"Prestwick","TMPPre003"
1,11,10,"F",9103,"Prestwick","TMPPre003"
1,11,10,"G",12741,"Prestwick","TMPPre003"
1,11,10,"H",11753,"Prestwick","TMPPre003"
1,11,11,"A",10457,"Prestwick","TMPPre003"
1,11,11,"B",11932,"Prestwick","TMPPre003"
1,11,11,"C",9775,"Prestwick","TMPPre003"
1,11,11,"D",10421,"Prestwick","TMPPre003"
1,11,11,"E",11399,"Prestwick","TMPPre003"
1,11,11,"F",13060,"Prestwick","TMPPre003"
1,11,11,"G",8857,"Prestwick","TMPPre003"
1,11,11,"H",11814,"Prestwick","TMPPre003"
1,11,12,"A",28640,"Prestwick","TMPPre003"
1,11,12,"B",28356,"Prestwick","TMPPre003"
1,11,12,"C",27957,"Prestwick","TMPPre003"
1,11,12,"D",29173,"Prestwick","TMPPre003"
1,11,12,"E",15895,"Prestwick","TMPPre003"
1,11,12,"F",15551,"Prestwick","TMPPre003"
1,11,12,"G",15463,"Prestwick","TMPPre003"
1,11,12,"H",15583,"Prestwick","TMPPre003"
2,11,1,"A",14082,"Prestwick","TMPPre003"
2,11,1,"B",13006,"Prestwick","TMPPre003"
2,11,1,"C",13298,"Prestwick","TMPPre003"
2,11,1,"D",12408,"Prestwick","TMPPre003"
2,11,1,"E",30076,"Prestwick","TMPPre003"
2,11,1,"F",31431,"Prestwick","TMPPre003"
2,11,1,"G",29964,"Prestwick","TMPPre003"
2,11,1,"H",29135,"Prestwick","TMPPre003"
2,11,2,"A",13164,"Prestwick","TMPPre003"
2,11,2,"B",12579,"Prestwick","TMPPre003"
2,11,2,"C",12890,"Prestwick","TMPPre003"
2,11,2,"D",11933,"Prestwick","TMPPre003"
2,11,2,"E",13349,"Prestwick","TMPPre003"
2,11,2,"F",9367,"Prestwick","TMPPre003"
2,11,2,"G",12115,"Prestwick","TMPPre003"
2,11,2,"H",12495,"Prestwick","TMPPre003"
2,11,3,"A",13252,"Prestwick","TMPPre003"
2,11,3,"B",12005,"Prestwick","TMPPre003"
2,11,3,"C",13558,"Prestwick","TMPPre003"
2,11,3,"D",11518,"Prestwick","TMPPre003"
2,11,3,"E",11856,"Prestwick","TMPPre003"
2,11,3,"F",9868,"Prestwick","TMPPre003"
2,11,3,"G",6748,"Prestwick","TMPPre003"
2,11,3,"H",10979,"Prestwick","TMPPre003"
2,11,4,"A",10563,"Prestwick","TMPPre003"
2,11,4,"B",13330,"Prestwick","TMPPre003"
2,11,4,"C",13038,"Prestwick","TMPPre003"
2,11,4,"D",13309,"Prestwick","TMPPre003"
2,11,4,"E",13729,"Prestwick","TMPPre003"
2,11,4,"F",11839,"Prestwick","TMPPre003"
2,11,4,"G",13286,"Prestwick","TMPPre003"
2,11,4,"H",12478,"Prestwick","TMPPre003"
2,11,5,"A",13505,"Prestwick","TMPPre003"
2,11,5,"B",13242,"Prestwick","TMPPre003"
2,11,5,"C",12367,"Prestwick","TMPPre003"
2,11,5,"D",12257,"Prestwick","TMPPre003"
2,11,5,"E",13113,"Prestwick","TMPPre003"
2,11,5,"F",11294,"Prestwick","TMPPre003"
2,11,5,"G",13263,"Prestwick","TMPPre003"
2,11,5,"H",13128,"Prestwick","TMPPre003"
2,11,6,"A",14007,"Prestwick","TMPPre003"
2,11,6,"B",12232,"Prestwick","TMPPre003"
2,11,6,"C",13433,"Prestwick","TMPPre003"
2,11,6,"D",11204,"Prestwick","TMPPre003"
2,11,6,"E",12613,"Prestwick","TMPPre003"
2,11,6,"F",9855,"Prestwick","TMPPre003"
2,11,6,"G",8529,"Prestwick","TMPPre003"
2,11,6,"H",8809,"Prestwick","TMPPre003"
2,11,7,"A",12198,"Prestwick","TMPPre003"
2,11,7,"B",11260,"Prestwick","TMPPre003"
2,11,7,"C",11937,"Prestwick","TMPPre003"
2,11,7,"D",12944,"Prestwick","TMPPre003"
2,11,7,"E",12122,"Prestwick","TMPPre003"
2,11,7,"F",10315,"Prestwick","TMPPre003"
2,11,7,"G",12872,"Prestwick","TMPPre003"
2,11,7,"H",12701,"Prestwick","TMPPre003"
2,11,8,"A",10716,"Prestwick","TMPPre003"
2,11,8,"B",12397,"Prestwick","TMPPre003"
2,11,8,"C",13448,"Prestwick","TMPPre003"
2,11,8,"D",12962,"Prestwick","TMPPre003"
2,11,8,"E",13580,"Prestwick","TMPPre003"
2,11,8,"F",8865,"Prestwick","TMPPre003"
2,11,8,"G",13410,"Prestwick","TMPPre003"
2,11,8,"H",11686,"Prestwick","TMPPre003"
2,11,9,"A",10216,"Prestwick","TMPPre003"
2,11,9,"B",12962,"Prestwick","TMPPre003"
2,11,9,"C",8830,"Prestwick","TMPPre003"
2,11,9,"D",13011,"Prestwick","TMPPre003"
2,11,9,"E",13858,"Prestwick","TMPPre003"
2,11,9,"F",11731,"Prestwick","TMPPre003"
2,11,9,"G",12870,"Prestwick","TMPPre003"
2,11,9,"H",12021,"Prestwick","TMPPre003"
2,11,10,"A",12005,"Prestwick","TMPPre003"
2,11,10,"B",11109,"Prestwick","TMPPre003"
2,11,10,"C",13249,"Prestwick","TMPPre003"
2,11,10,"D",13457,"Prestwick","TMPPre003"
2,11,10,"E",8133,"Prestwick","TMPPre003"
2,11,10,"F",9103,"Prestwick","TMPPre003"
2,11,10,"G",12741,"Prestwick","TMPPre003"
2,11,10,"H",11753,"Prestwick","TMPPre003"
2,11,11,"A",10457,"Prestwick","TMPPre003"
2,11,11,"B",11932,"Prestwick","TMPPre003"
2,11,11,"C",9775,"Prestwick","TMPPre003"
2,11,11,"D",10421,"Prestwick","TMPPre003"
2,11,11,"E",11399,"Prestwick","TMPPre003"
2,11,11,"F",13060,"Prestwick","TMPPre003"
2,11,11,"G",8857,"Prestwick","TMPPre003"
2,11,11,"H",11814,"Prestwick","TMPPre003"
2,11,12,"A",28640,"Prestwick","TMPPre003"
2,11,12,"B",28356,"Prestwick","TMPPre003"
2,11,12,"C",27957,"Prestwick","TMPPre003"
2,11,12,"D",29173,"Prestwick","TMPPre003"
2,11,12,"E",15895,"Prestwick","TMPPre003"
2,11,12,"F",15551,"Prestwick","TMPPre003"
2,11,12,"G",15463,"Prestwick","TMPPre003"
2,11,12,"H",15583,"Prestwick","TMPPre003"
