"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6863,"SpectrumTMP","SPE01500377m22"
1,1,1,"B",0.6868,"SpectrumTMP","SPE01500377m22"
1,1,1,"C",0.6877,"SpectrumTMP","SPE01500377m22"
1,1,1,"D",0.6823,"SpectrumTMP","SPE01500377m22"
1,1,1,"E",0.6817,"SpectrumTMP","SPE01500377m22"
1,1,1,"F",0.686,"SpectrumTMP","SPE01500377m22"
1,1,1,"G",0.6687,"SpectrumTMP","SPE01500377m22"
1,1,1,"H",0.6554,"SpectrumTMP","SPE01500377m22"
1,1,2,"A",0.6141,"SpectrumTMP","SPE01500377m22"
1,1,2,"B",0.6153,"SpectrumTMP","SPE01500377m22"
1,1,2,"C",0.6232,"SpectrumTMP","SPE01500377m22"
1,1,2,"D",0.6126,"SpectrumTMP","SPE01500377m22"
1,1,2,"E",0.612,"SpectrumTMP","SPE01500377m22"
1,1,2,"F",0.6216,"SpectrumTMP","SPE01500377m22"
1,1,2,"G",0.5971,"SpectrumTMP","SPE01500377m22"
1,1,2,"H",0.593,"SpectrumTMP","SPE01500377m22"
1,1,3,"A",0.1286,"SpectrumTMP","SPE01500377m22"
1,1,3,"B",0.5939,"SpectrumTMP","SPE01500377m22"
1,1,3,"C",0.6131,"SpectrumTMP","SPE01500377m22"
1,1,3,"D",0.0454,"SpectrumTMP","SPE01500377m22"
1,1,3,"E",0.3862,"SpectrumTMP","SPE01500377m22"
1,1,3,"F",0.6212,"SpectrumTMP","SPE01500377m22"
1,1,3,"G",0.5979,"SpectrumTMP","SPE01500377m22"
1,1,3,"H",0.5501,"SpectrumTMP","SPE01500377m22"
1,1,4,"A",0.0549,"SpectrumTMP","SPE01500377m22"
1,1,4,"B",0.5923,"SpectrumTMP","SPE01500377m22"
1,1,4,"C",0.6154,"SpectrumTMP","SPE01500377m22"
1,1,4,"D",0.4461,"SpectrumTMP","SPE01500377m22"
1,1,4,"E",0.6256,"SpectrumTMP","SPE01500377m22"
1,1,4,"F",0.0565,"SpectrumTMP","SPE01500377m22"
1,1,4,"G",0.6127,"SpectrumTMP","SPE01500377m22"
1,1,4,"H",0.6018,"SpectrumTMP","SPE01500377m22"
1,1,5,"A",0.5846,"SpectrumTMP","SPE01500377m22"
1,1,5,"B",0.5293,"SpectrumTMP","SPE01500377m22"
1,1,5,"C",0.524,"SpectrumTMP","SPE01500377m22"
1,1,5,"D",0.5823,"SpectrumTMP","SPE01500377m22"
1,1,5,"E",0.6117,"SpectrumTMP","SPE01500377m22"
1,1,5,"F",0.599,"SpectrumTMP","SPE01500377m22"
1,1,5,"G",0.5894,"SpectrumTMP","SPE01500377m22"
1,1,5,"H",0.6057,"SpectrumTMP","SPE01500377m22"
1,1,6,"A",0.5908,"SpectrumTMP","SPE01500377m22"
1,1,6,"B",0.2417,"SpectrumTMP","SPE01500377m22"
1,1,6,"C",0.5646,"SpectrumTMP","SPE01500377m22"
1,1,6,"D",0.5624,"SpectrumTMP","SPE01500377m22"
1,1,6,"E",0.5176,"SpectrumTMP","SPE01500377m22"
1,1,6,"F",0.5739,"SpectrumTMP","SPE01500377m22"
1,1,6,"G",0.5618,"SpectrumTMP","SPE01500377m22"
1,1,6,"H",0.4589,"SpectrumTMP","SPE01500377m22"
1,1,7,"A",0.5682,"SpectrumTMP","SPE01500377m22"
1,1,7,"B",0.5706,"SpectrumTMP","SPE01500377m22"
1,1,7,"C",0.532,"SpectrumTMP","SPE01500377m22"
1,1,7,"D",0.5783,"SpectrumTMP","SPE01500377m22"
1,1,7,"E",0.5728,"SpectrumTMP","SPE01500377m22"
1,1,7,"F",0.5583,"SpectrumTMP","SPE01500377m22"
1,1,7,"G",0.5736,"SpectrumTMP","SPE01500377m22"
1,1,7,"H",0.4785,"SpectrumTMP","SPE01500377m22"
1,1,8,"A",0.429,"SpectrumTMP","SPE01500377m22"
1,1,8,"B",0.5938,"SpectrumTMP","SPE01500377m22"
1,1,8,"C",0.6081,"SpectrumTMP","SPE01500377m22"
1,1,8,"D",0.6028,"SpectrumTMP","SPE01500377m22"
1,1,8,"E",0.5757,"SpectrumTMP","SPE01500377m22"
1,1,8,"F",0.5323,"SpectrumTMP","SPE01500377m22"
1,1,8,"G",0.4765,"SpectrumTMP","SPE01500377m22"
1,1,8,"H",0.3454,"SpectrumTMP","SPE01500377m22"
1,1,9,"A",0.5378,"SpectrumTMP","SPE01500377m22"
1,1,9,"B",0.5901,"SpectrumTMP","SPE01500377m22"
1,1,9,"C",0.5852,"SpectrumTMP","SPE01500377m22"
1,1,9,"D",0.6056,"SpectrumTMP","SPE01500377m22"
1,1,9,"E",0.3444,"SpectrumTMP","SPE01500377m22"
1,1,9,"F",0.6053,"SpectrumTMP","SPE01500377m22"
1,1,9,"G",0.205,"SpectrumTMP","SPE01500377m22"
1,1,9,"H",0.5759,"SpectrumTMP","SPE01500377m22"
1,1,10,"A",0.5841,"SpectrumTMP","SPE01500377m22"
1,1,10,"B",0.3768,"SpectrumTMP","SPE01500377m22"
1,1,10,"C",0.491,"SpectrumTMP","SPE01500377m22"
1,1,10,"D",0.6159,"SpectrumTMP","SPE01500377m22"
1,1,10,"E",0.4371,"SpectrumTMP","SPE01500377m22"
1,1,10,"F",0.6058,"SpectrumTMP","SPE01500377m22"
1,1,10,"G",0.5389,"SpectrumTMP","SPE01500377m22"
1,1,10,"H",0.5961,"SpectrumTMP","SPE01500377m22"
1,1,11,"A",0.6119,"SpectrumTMP","SPE01500377m22"
1,1,11,"B",0.6174,"SpectrumTMP","SPE01500377m22"
1,1,11,"C",0.615,"SpectrumTMP","SPE01500377m22"
1,1,11,"D",0.6199,"SpectrumTMP","SPE01500377m22"
1,1,11,"E",0.6076,"SpectrumTMP","SPE01500377m22"
1,1,11,"F",0.6109,"SpectrumTMP","SPE01500377m22"
1,1,11,"G",0.591,"SpectrumTMP","SPE01500377m22"
1,1,11,"H",0.595,"SpectrumTMP","SPE01500377m22"
1,1,12,"A",0.6074,"SpectrumTMP","SPE01500377m22"
1,1,12,"B",0.0365,"SpectrumTMP","SPE01500377m22"
1,1,12,"C",0.6145,"SpectrumTMP","SPE01500377m22"
1,1,12,"D",0.0378,"SpectrumTMP","SPE01500377m22"
1,1,12,"E",0.6094,"SpectrumTMP","SPE01500377m22"
1,1,12,"F",0.0399,"SpectrumTMP","SPE01500377m22"
1,1,12,"G",0.5885,"SpectrumTMP","SPE01500377m22"
1,1,12,"H",0.0413,"SpectrumTMP","SPE01500377m22"
2,1,1,"A",0.6853,"SpectrumTMP","SPE01500377m22"
2,1,1,"B",0.6923,"SpectrumTMP","SPE01500377m22"
2,1,1,"C",0.6968,"SpectrumTMP","SPE01500377m22"
2,1,1,"D",0.6955,"SpectrumTMP","SPE01500377m22"
2,1,1,"E",0.6859,"SpectrumTMP","SPE01500377m22"
2,1,1,"F",0.6984,"SpectrumTMP","SPE01500377m22"
2,1,1,"G",0.6741,"SpectrumTMP","SPE01500377m22"
2,1,1,"H",0.6678,"SpectrumTMP","SPE01500377m22"
2,1,2,"A",0.6187,"SpectrumTMP","SPE01500377m22"
2,1,2,"B",0.6243,"SpectrumTMP","SPE01500377m22"
2,1,2,"C",0.6257,"SpectrumTMP","SPE01500377m22"
2,1,2,"D",0.6208,"SpectrumTMP","SPE01500377m22"
2,1,2,"E",0.6138,"SpectrumTMP","SPE01500377m22"
2,1,2,"F",0.6226,"SpectrumTMP","SPE01500377m22"
2,1,2,"G",0.5996,"SpectrumTMP","SPE01500377m22"
2,1,2,"H",0.5943,"SpectrumTMP","SPE01500377m22"
2,1,3,"A",0.1213,"SpectrumTMP","SPE01500377m22"
2,1,3,"B",0.5953,"SpectrumTMP","SPE01500377m22"
2,1,3,"C",0.6166,"SpectrumTMP","SPE01500377m22"
2,1,3,"D",0.0442,"SpectrumTMP","SPE01500377m22"
2,1,3,"E",0.4007,"SpectrumTMP","SPE01500377m22"
2,1,3,"F",0.6305,"SpectrumTMP","SPE01500377m22"
2,1,3,"G",0.5945,"SpectrumTMP","SPE01500377m22"
2,1,3,"H",0.5576,"SpectrumTMP","SPE01500377m22"
2,1,4,"A",0.0509,"SpectrumTMP","SPE01500377m22"
2,1,4,"B",0.5962,"SpectrumTMP","SPE01500377m22"
2,1,4,"C",0.6107,"SpectrumTMP","SPE01500377m22"
2,1,4,"D",0.4492,"SpectrumTMP","SPE01500377m22"
2,1,4,"E",0.6204,"SpectrumTMP","SPE01500377m22"
2,1,4,"F",0.0588,"SpectrumTMP","SPE01500377m22"
2,1,4,"G",0.6061,"SpectrumTMP","SPE01500377m22"
2,1,4,"H",0.5933,"SpectrumTMP","SPE01500377m22"
2,1,5,"A",0.5749,"SpectrumTMP","SPE01500377m22"
2,1,5,"B",0.5226,"SpectrumTMP","SPE01500377m22"
2,1,5,"C",0.5125,"SpectrumTMP","SPE01500377m22"
2,1,5,"D",0.5714,"SpectrumTMP","SPE01500377m22"
2,1,5,"E",0.5889,"SpectrumTMP","SPE01500377m22"
2,1,5,"F",0.5742,"SpectrumTMP","SPE01500377m22"
2,1,5,"G",0.5703,"SpectrumTMP","SPE01500377m22"
2,1,5,"H",0.581,"SpectrumTMP","SPE01500377m22"
2,1,6,"A",0.5806,"SpectrumTMP","SPE01500377m22"
2,1,6,"B",0.2426,"SpectrumTMP","SPE01500377m22"
2,1,6,"C",0.5723,"SpectrumTMP","SPE01500377m22"
2,1,6,"D",0.5648,"SpectrumTMP","SPE01500377m22"
2,1,6,"E",0.5086,"SpectrumTMP","SPE01500377m22"
2,1,6,"F",0.5742,"SpectrumTMP","SPE01500377m22"
2,1,6,"G",0.5468,"SpectrumTMP","SPE01500377m22"
2,1,6,"H",0.4663,"SpectrumTMP","SPE01500377m22"
2,1,7,"A",0.5695,"SpectrumTMP","SPE01500377m22"
2,1,7,"B",0.588,"SpectrumTMP","SPE01500377m22"
2,1,7,"C",0.5587,"SpectrumTMP","SPE01500377m22"
2,1,7,"D",0.6045,"SpectrumTMP","SPE01500377m22"
2,1,7,"E",0.5963,"SpectrumTMP","SPE01500377m22"
2,1,7,"F",0.5725,"SpectrumTMP","SPE01500377m22"
2,1,7,"G",0.5681,"SpectrumTMP","SPE01500377m22"
2,1,7,"H",0.4851,"SpectrumTMP","SPE01500377m22"
2,1,8,"A",0.4455,"SpectrumTMP","SPE01500377m22"
2,1,8,"B",0.6052,"SpectrumTMP","SPE01500377m22"
2,1,8,"C",0.6154,"SpectrumTMP","SPE01500377m22"
2,1,8,"D",0.6143,"SpectrumTMP","SPE01500377m22"
2,1,8,"E",0.601,"SpectrumTMP","SPE01500377m22"
2,1,8,"F",0.5535,"SpectrumTMP","SPE01500377m22"
2,1,8,"G",0.4734,"SpectrumTMP","SPE01500377m22"
2,1,8,"H",0.3683,"SpectrumTMP","SPE01500377m22"
2,1,9,"A",0.5329,"SpectrumTMP","SPE01500377m22"
2,1,9,"B",0.6019,"SpectrumTMP","SPE01500377m22"
2,1,9,"C",0.5912,"SpectrumTMP","SPE01500377m22"
2,1,9,"D",0.6101,"SpectrumTMP","SPE01500377m22"
2,1,9,"E",0.3918,"SpectrumTMP","SPE01500377m22"
2,1,9,"F",0.6153,"SpectrumTMP","SPE01500377m22"
2,1,9,"G",0.2303,"SpectrumTMP","SPE01500377m22"
2,1,9,"H",0.5816,"SpectrumTMP","SPE01500377m22"
2,1,10,"A",0.5756,"SpectrumTMP","SPE01500377m22"
2,1,10,"B",0.4019,"SpectrumTMP","SPE01500377m22"
2,1,10,"C",0.5012,"SpectrumTMP","SPE01500377m22"
2,1,10,"D",0.6245,"SpectrumTMP","SPE01500377m22"
2,1,10,"E",0.4568,"SpectrumTMP","SPE01500377m22"
2,1,10,"F",0.6266,"SpectrumTMP","SPE01500377m22"
2,1,10,"G",0.551,"SpectrumTMP","SPE01500377m22"
2,1,10,"H",0.6012,"SpectrumTMP","SPE01500377m22"
2,1,11,"A",0.6248,"SpectrumTMP","SPE01500377m22"
2,1,11,"B",0.6175,"SpectrumTMP","SPE01500377m22"
2,1,11,"C",0.6263,"SpectrumTMP","SPE01500377m22"
2,1,11,"D",0.6157,"SpectrumTMP","SPE01500377m22"
2,1,11,"E",0.6075,"SpectrumTMP","SPE01500377m22"
2,1,11,"F",0.6215,"SpectrumTMP","SPE01500377m22"
2,1,11,"G",0.5966,"SpectrumTMP","SPE01500377m22"
2,1,11,"H",0.5986,"SpectrumTMP","SPE01500377m22"
2,1,12,"A",0.6269,"SpectrumTMP","SPE01500377m22"
2,1,12,"B",0.0362,"SpectrumTMP","SPE01500377m22"
2,1,12,"C",0.6155,"SpectrumTMP","SPE01500377m22"
2,1,12,"D",0.038,"SpectrumTMP","SPE01500377m22"
2,1,12,"E",0.6125,"SpectrumTMP","SPE01500377m22"
2,1,12,"F",0.039,"SpectrumTMP","SPE01500377m22"
2,1,12,"G",0.5911,"SpectrumTMP","SPE01500377m22"
2,1,12,"H",0.0412,"SpectrumTMP","SPE01500377m22"
