"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",3.45,-0.665734,0,0.508884,0.974702,3.45
"SPE01502021",4.79,-0.959935,0,0.337484,0.963361,4.79
"SPE01500807",2.49,-0.388218,0,0.6979,0.985299,2.49
"SPE01500643",0.83,0.0308803,0,0.975374,1.00137,0.83
"SPE01500529",22.5,-5.13909,0,4.43926e-07,0.803102,22.5
"SPE01500476",-1.24,0.569777,0,0.568988,1.02203,-1.24
"SPE01500441",20.82,-4.7111,0,2.97182e-06,0.819637,20.82
"SPE01500422",5.75,-1.0729,0,0.283466,0.959056,5.75
"SPE01500593",-23.68,5.72694,0,3.73626e-07,1.2194,-23.68
"SPE01500673",-1.26,0.353713,0,0.724916,1.01369,-1.26
"SPE01500477",0.92,-0.124766,0,0.901,0.995361,0.92
"SPE01500837",23.59,-5.59636,0,2.84532e-08,0.785704,23.59
"SPE01502028",1.91,-0.489244,0,0.624736,0.981427,1.91
"SPE01500424",2.28,-0.403141,0,0.688176,0.984684,2.28
"SPE01500444",0.74,-0.0554815,0,0.746578,0.997922,0.74
"SPE01503004",4.13,-1.06324,0,0.287836,0.959407,4.13
"SPE01502030",15,-3.72046,0,0.000398038,0.857425,15
"SPE01500599",-8.73,1.84145,0,0.0696786,1.07069,-8.73
"SPE01500907",-2.11,0.281543,0,0.786662,1.01107,-2.11
"SPE01503065",7.67,-2.00208,0,0.0513548,0.92352,7.67
"SPE01500682",-0.95,0.00308551,0,0.976646,1.0003,-0.95
"SPE01500478",-3.97,0.729992,0,0.468468,1.0282,-3.97
"SPE01500425",7.02,-1.78207,0,0.0928818,0.931727,7.02
"SPE01500445",0.55,-0.301094,0,0.7636,0.988614,0.55
"SPE01500684",-1.62,0.195253,0,0.844992,1.00758,-1.62
"SPE01502033",5.44,-1.44761,0,0.148258,0.944703,5.44
"SPE01500430",-5.92,1.20959,0,0.231496,1.04648,-5.92
"SPE01500992",5.72,-1.52037,0,0.129451,0.941866,5.72
"SPE01500600",-4.49,0.859427,0,0.409324,1.03301,-4.49
"SPE01503078",2.99,-0.879429,0,0.39957,0.966577,2.99
"SPE01500482",8.56,-2.22898,0,0.0309638,0.914832,8.56
"SPE01500447",-8.34,1.77087,0,0.0846526,1.06796,-8.34
