"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501195",1.03442,0.35342,0,0.72417,1.03442,0
"SPE01501155",0.960034,-0.429307,0,0.677748,0.960034,0
"SPE01502109",1.01214,0.123387,0,0.901802,1.01214,0
"SPE01502182",0.992469,-0.0694839,0,0.944732,0.992469,0
"SPE01503918",0.941027,-0.604812,0,0.546778,0.941027,0
"SPE01503080",1.04353,0.437818,0,0.661612,1.04353,0
"SPE01501171",1.02038,0.230345,0,0.810168,1.02038,0
"SPE01501144",0.969941,-0.306517,0,0.759288,0.969941,0
"SPE01501198",0.491003,-5.17748,0,5.74798e-07,0.491003,0
"SPE01501145",0.964321,-0.387572,0,0.708766,0.964321,0
"SPE01501178",0.942623,-0.57098,0,0.569726,0.942623,0
"SPE01501199",1.01872,0.210607,0,0.832662,1.01872,0
"SPE01502044",1.0683,0.666384,0,0.51802,1.0683,0
"SPE01503806",0.755402,-2.47794,0,0.013305,0.755402,0
"SPE01501174",1.01609,0.17578,0,0.861674,1.01609,0
"SPE01501161",0.999643,0.0292275,0,0.73858,0.999643,0
"SPE01502041",1.0421,0.39589,0,0.705356,1.0421,0
"SPE01502031",1.0117,0.129427,0,0.897666,1.0117,0
"SPE01503720",0.41496,-5.95557,0,1.38129e-08,0.41496,0
"SPE01502045",0.903984,-0.983689,0,0.329288,0.903984,0
"SPE01501143",0.992612,-0.0790818,0,0.93703,0.992612,0
"SPE01501147",1.01823,0.163048,0,0.831066,1.01823,0
"SPE01501149",0.976838,-0.217431,0,0.830326,0.976838,0
"SPE01503053",1.06519,0.670669,0,0.505282,1.06519,0
"SPE01502021",1.03006,0.289208,0,0.774922,1.03006,0
"SPE01501191",0.102627,-9.16693,0,9.22006e-17,0.102627,0
"SPE02300100",0.963365,-0.351786,0,0.729724,0.963365,0
"SPE01501156",1.05815,0.590962,0,0.554722,1.05815,0
"SPE01502197",1.08173,0.827725,0,0.407862,1.08173,0
"SPE01501214",1.03465,0.336555,0,0.738976,1.03465,0
"SPE01503074",0.104381,-9.15065,0,1.19469e-16,0.104381,0
"SPE01501152",0.955144,-0.465355,0,0.64404,0.955144,0
"SPE01503077",1.10129,1.02463,0,0.305538,1.10129,0
"SPE01503279",1.01649,0.151722,0,0.880138,1.01649,0
"SPE01501173",0.941155,-0.585099,0,0.560504,0.941155,0
"SPE01502172",1.03614,0.357653,0,0.721448,1.03614,0
"SPE01501151",1.10515,1.04814,0,0.300334,1.10515,0
"SPE01501181",0.622779,-3.82966,0,0.000151742,0.622779,0
"SPE01501170",0.732902,-2.69989,0,0.00694072,0.732902,0
"SPE01501172",0.887351,-1.1538,0,0.253784,0.887351,0
"SPE01501154",1.0476,0.479432,0,0.631698,1.0476,0
"SPE01502175",1.03856,0.401004,0,0.690274,1.03856,0
"SPE01504094",0.96392,-0.366349,0,0.714136,0.96392,0
"SPE01501150",1.05182,0.504178,0,0.621302,1.05182,0
"SPE01503935",1.04073,0.41212,0,0.680252,1.04073,0
"SPE01501180",0.729446,-2.73938,0,0.0061848,0.729446,0
"SPE01501184",0.831683,-1.71242,0,0.0885368,0.831683,0
"SPE01503036",1.01336,0.155699,0,0.836178,1.01336,0
"SPE01502196",1.045,0.461201,0,0.645306,1.045,0
"SPE01502252",1.01905,0.183289,0,0.855218,1.01905,0
"SPE01501185",0.11221,-9.0688,0,1.88002e-16,0.11221,0
"SPE01501153",0.0999371,-9.19647,0,8.79052e-17,0.0999371,0
"SPE01501157",0.912787,-0.900849,0,0.376436,0.912787,0
"SPE01501203",0.93382,-0.668869,0,0.503582,0.93382,0
"SPE01503925",0.964822,-0.357117,0,0.72103,0.964822,0
"SPE01501187",1.00282,0.0350489,0,0.947324,1.00282,0
"SPE01503076",1.0731,0.714665,0,0.488424,1.0731,0
"SPE02300061",1.33081,3.43561,0,0.00589232,1.33081,0
"SPE01503970",1.00699,0.058088,0,0.898002,1.00699,0
"SPE01501194",1.01866,0.192713,0,0.84731,1.01866,0
"SPE01501217",0.940406,-0.58778,0,0.561172,0.940406,0
"SPE01503051",1.02732,0.288408,0,0.774702,1.02732,0
"SPE01501148",0.102741,-9.16877,0,1.17061e-16,0.102741,0
"SPE01502099",0.653279,-3.49681,0,0.000499904,0.653279,0
"SPE01503975",0.634023,-3.73446,0,0.000366448,0.634023,0
"SPE01501176",0.882401,-1.1153,0,0.389118,0.882401,0
"SPE01501146",1.02553,0.240406,0,0.81305,1.02553,0
"SPE01502003",0.737737,-2.67616,0,0.00924552,0.737737,0
"SPE01502195",1.0222,0.204937,0,0.840772,1.0222,0
"SPE01501205",1.03635,0.355032,0,0.724716,1.03635,0
"SPE01502085",0.958408,-0.401437,0,0.693664,0.958408,0
"SPE02300325",1.00716,0.0654899,0,0.943704,1.00716,0
"SPE01501179",0.796953,-2.09134,0,0.0506894,0.796953,0
"SPE01503084",0.978069,-0.234814,0,0.815946,0.978069,0
"SPE01503929",0.993258,-0.0619766,0,0.949832,0.993258,0
"SPE01501140",1.02013,0.183251,0,0.83931,1.02013,0
"SPE01501182",0.606325,-4.00567,0,9.66368e-05,0.606325,0
"SPE02300094",1.2057,2.03951,0,0.0590898,1.2057,0
"SPE01502150",1.02714,0.258509,0,0.798606,1.02714,0
"SPE01502046",1.01782,0.167226,0,0.868326,1.01782,0
