"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.841,"Spectrum_ED","BY4741-2nd"
1,1,1,"B",0.089,"Spectrum_ED","BY4741-2nd"
1,1,1,"C",0.95,"Spectrum_ED","BY4741-2nd"
1,1,1,"D",0.093,"Spectrum_ED","BY4741-2nd"
1,1,1,"E",0.933,"Spectrum_ED","BY4741-2nd"
1,1,1,"F",0.092,"Spectrum_ED","BY4741-2nd"
1,1,1,"G",0.951,"Spectrum_ED","BY4741-2nd"
1,1,1,"H",0.098,"Spectrum_ED","BY4741-2nd"
1,1,2,"A",0.866,"Spectrum_ED","BY4741-2nd"
1,1,2,"B",0.9,"Spectrum_ED","BY4741-2nd"
1,1,2,"C",0.925,"Spectrum_ED","BY4741-2nd"
1,1,2,"D",0.874,"Spectrum_ED","BY4741-2nd"
1,1,2,"E",0.87,"Spectrum_ED","BY4741-2nd"
1,1,2,"F",0.896,"Spectrum_ED","BY4741-2nd"
1,1,2,"G",0.894,"Spectrum_ED","BY4741-2nd"
1,1,2,"H",0.886,"Spectrum_ED","BY4741-2nd"
1,1,3,"A",0.871,"Spectrum_ED","BY4741-2nd"
1,1,3,"B",0.883,"Spectrum_ED","BY4741-2nd"
1,1,3,"C",0.909,"Spectrum_ED","BY4741-2nd"
1,1,3,"D",0.888,"Spectrum_ED","BY4741-2nd"
1,1,3,"E",0.892,"Spectrum_ED","BY4741-2nd"
1,1,3,"F",0.889,"Spectrum_ED","BY4741-2nd"
1,1,3,"G",0.892,"Spectrum_ED","BY4741-2nd"
1,1,3,"H",0.918,"Spectrum_ED","BY4741-2nd"
1,1,4,"A",0.889,"Spectrum_ED","BY4741-2nd"
1,1,4,"B",0.88,"Spectrum_ED","BY4741-2nd"
1,1,4,"C",0.081,"Spectrum_ED","BY4741-2nd"
1,1,4,"D",0.925,"Spectrum_ED","BY4741-2nd"
1,1,4,"E",0.898,"Spectrum_ED","BY4741-2nd"
1,1,4,"F",0.939,"Spectrum_ED","BY4741-2nd"
1,1,4,"G",0.898,"Spectrum_ED","BY4741-2nd"
1,1,4,"H",0.896,"Spectrum_ED","BY4741-2nd"
1,1,5,"A",0.894,"Spectrum_ED","BY4741-2nd"
1,1,5,"B",0.898,"Spectrum_ED","BY4741-2nd"
1,1,5,"C",0.906,"Spectrum_ED","BY4741-2nd"
1,1,5,"D",0.881,"Spectrum_ED","BY4741-2nd"
1,1,5,"E",0.173,"Spectrum_ED","BY4741-2nd"
1,1,5,"F",0.904,"Spectrum_ED","BY4741-2nd"
1,1,5,"G",0.905,"Spectrum_ED","BY4741-2nd"
1,1,5,"H",0.911,"Spectrum_ED","BY4741-2nd"
1,1,6,"A",0.865,"Spectrum_ED","BY4741-2nd"
1,1,6,"B",0.919,"Spectrum_ED","BY4741-2nd"
1,1,6,"C",0.882,"Spectrum_ED","BY4741-2nd"
1,1,6,"D",0.925,"Spectrum_ED","BY4741-2nd"
1,1,6,"E",0.888,"Spectrum_ED","BY4741-2nd"
1,1,6,"F",0.901,"Spectrum_ED","BY4741-2nd"
1,1,6,"G",0.894,"Spectrum_ED","BY4741-2nd"
1,1,6,"H",0.926,"Spectrum_ED","BY4741-2nd"
1,1,7,"A",0.901,"Spectrum_ED","BY4741-2nd"
1,1,7,"B",0.901,"Spectrum_ED","BY4741-2nd"
1,1,7,"C",0.894,"Spectrum_ED","BY4741-2nd"
1,1,7,"D",0.923,"Spectrum_ED","BY4741-2nd"
1,1,7,"E",0.91,"Spectrum_ED","BY4741-2nd"
1,1,7,"F",0.937,"Spectrum_ED","BY4741-2nd"
1,1,7,"G",0.907,"Spectrum_ED","BY4741-2nd"
1,1,7,"H",0.952,"Spectrum_ED","BY4741-2nd"
1,1,8,"A",0.83,"Spectrum_ED","BY4741-2nd"
1,1,8,"B",0.929,"Spectrum_ED","BY4741-2nd"
1,1,8,"C",0.899,"Spectrum_ED","BY4741-2nd"
1,1,8,"D",0.906,"Spectrum_ED","BY4741-2nd"
1,1,8,"E",0.917,"Spectrum_ED","BY4741-2nd"
1,1,8,"F",0.91,"Spectrum_ED","BY4741-2nd"
1,1,8,"G",0.906,"Spectrum_ED","BY4741-2nd"
1,1,8,"H",0.902,"Spectrum_ED","BY4741-2nd"
1,1,9,"A",0.905,"Spectrum_ED","BY4741-2nd"
1,1,9,"B",0.879,"Spectrum_ED","BY4741-2nd"
1,1,9,"C",0.899,"Spectrum_ED","BY4741-2nd"
1,1,9,"D",0.917,"Spectrum_ED","BY4741-2nd"
1,1,9,"E",0.925,"Spectrum_ED","BY4741-2nd"
1,1,9,"F",0.92,"Spectrum_ED","BY4741-2nd"
1,1,9,"G",0.907,"Spectrum_ED","BY4741-2nd"
1,1,9,"H",0.902,"Spectrum_ED","BY4741-2nd"
1,1,10,"A",0.911,"Spectrum_ED","BY4741-2nd"
1,1,10,"B",0.901,"Spectrum_ED","BY4741-2nd"
1,1,10,"C",0.918,"Spectrum_ED","BY4741-2nd"
1,1,10,"D",0.919,"Spectrum_ED","BY4741-2nd"
1,1,10,"E",0.91,"Spectrum_ED","BY4741-2nd"
1,1,10,"F",0.92,"Spectrum_ED","BY4741-2nd"
1,1,10,"G",0.952,"Spectrum_ED","BY4741-2nd"
1,1,10,"H",0.964,"Spectrum_ED","BY4741-2nd"
1,1,11,"A",0.928,"Spectrum_ED","BY4741-2nd"
1,1,11,"B",0.914,"Spectrum_ED","BY4741-2nd"
1,1,11,"C",0.932,"Spectrum_ED","BY4741-2nd"
1,1,11,"D",0.926,"Spectrum_ED","BY4741-2nd"
1,1,11,"E",0.915,"Spectrum_ED","BY4741-2nd"
1,1,11,"F",0.935,"Spectrum_ED","BY4741-2nd"
1,1,11,"G",0.935,"Spectrum_ED","BY4741-2nd"
1,1,11,"H",0.965,"Spectrum_ED","BY4741-2nd"
1,1,12,"A",0.942,"Spectrum_ED","BY4741-2nd"
1,1,12,"B",0.097,"Spectrum_ED","BY4741-2nd"
1,1,12,"C",0.939,"Spectrum_ED","BY4741-2nd"
1,1,12,"D",0.096,"Spectrum_ED","BY4741-2nd"
1,1,12,"E",0.916,"Spectrum_ED","BY4741-2nd"
1,1,12,"F",0.096,"Spectrum_ED","BY4741-2nd"
1,1,12,"G",0.951,"Spectrum_ED","BY4741-2nd"
1,1,12,"H",0.111,"Spectrum_ED","BY4741-2nd"
2,1,1,"A",0.841,"Spectrum_ED","BY4741-2nd"
2,1,1,"B",0.089,"Spectrum_ED","BY4741-2nd"
2,1,1,"C",0.95,"Spectrum_ED","BY4741-2nd"
2,1,1,"D",0.093,"Spectrum_ED","BY4741-2nd"
2,1,1,"E",0.933,"Spectrum_ED","BY4741-2nd"
2,1,1,"F",0.092,"Spectrum_ED","BY4741-2nd"
2,1,1,"G",0.951,"Spectrum_ED","BY4741-2nd"
2,1,1,"H",0.098,"Spectrum_ED","BY4741-2nd"
2,1,2,"A",0.866,"Spectrum_ED","BY4741-2nd"
2,1,2,"B",0.9,"Spectrum_ED","BY4741-2nd"
2,1,2,"C",0.925,"Spectrum_ED","BY4741-2nd"
2,1,2,"D",0.874,"Spectrum_ED","BY4741-2nd"
2,1,2,"E",0.87,"Spectrum_ED","BY4741-2nd"
2,1,2,"F",0.896,"Spectrum_ED","BY4741-2nd"
2,1,2,"G",0.894,"Spectrum_ED","BY4741-2nd"
2,1,2,"H",0.886,"Spectrum_ED","BY4741-2nd"
2,1,3,"A",0.871,"Spectrum_ED","BY4741-2nd"
2,1,3,"B",0.883,"Spectrum_ED","BY4741-2nd"
2,1,3,"C",0.909,"Spectrum_ED","BY4741-2nd"
2,1,3,"D",0.888,"Spectrum_ED","BY4741-2nd"
2,1,3,"E",0.892,"Spectrum_ED","BY4741-2nd"
2,1,3,"F",0.889,"Spectrum_ED","BY4741-2nd"
2,1,3,"G",0.892,"Spectrum_ED","BY4741-2nd"
2,1,3,"H",0.918,"Spectrum_ED","BY4741-2nd"
2,1,4,"A",0.889,"Spectrum_ED","BY4741-2nd"
2,1,4,"B",0.88,"Spectrum_ED","BY4741-2nd"
2,1,4,"C",0.081,"Spectrum_ED","BY4741-2nd"
2,1,4,"D",0.925,"Spectrum_ED","BY4741-2nd"
2,1,4,"E",0.898,"Spectrum_ED","BY4741-2nd"
2,1,4,"F",0.939,"Spectrum_ED","BY4741-2nd"
2,1,4,"G",0.898,"Spectrum_ED","BY4741-2nd"
2,1,4,"H",0.896,"Spectrum_ED","BY4741-2nd"
2,1,5,"A",0.894,"Spectrum_ED","BY4741-2nd"
2,1,5,"B",0.898,"Spectrum_ED","BY4741-2nd"
2,1,5,"C",0.906,"Spectrum_ED","BY4741-2nd"
2,1,5,"D",0.881,"Spectrum_ED","BY4741-2nd"
2,1,5,"E",0.173,"Spectrum_ED","BY4741-2nd"
2,1,5,"F",0.904,"Spectrum_ED","BY4741-2nd"
2,1,5,"G",0.905,"Spectrum_ED","BY4741-2nd"
2,1,5,"H",0.911,"Spectrum_ED","BY4741-2nd"
2,1,6,"A",0.865,"Spectrum_ED","BY4741-2nd"
2,1,6,"B",0.919,"Spectrum_ED","BY4741-2nd"
2,1,6,"C",0.882,"Spectrum_ED","BY4741-2nd"
2,1,6,"D",0.925,"Spectrum_ED","BY4741-2nd"
2,1,6,"E",0.888,"Spectrum_ED","BY4741-2nd"
2,1,6,"F",0.901,"Spectrum_ED","BY4741-2nd"
2,1,6,"G",0.894,"Spectrum_ED","BY4741-2nd"
2,1,6,"H",0.926,"Spectrum_ED","BY4741-2nd"
2,1,7,"A",0.901,"Spectrum_ED","BY4741-2nd"
2,1,7,"B",0.901,"Spectrum_ED","BY4741-2nd"
2,1,7,"C",0.894,"Spectrum_ED","BY4741-2nd"
2,1,7,"D",0.923,"Spectrum_ED","BY4741-2nd"
2,1,7,"E",0.91,"Spectrum_ED","BY4741-2nd"
2,1,7,"F",0.937,"Spectrum_ED","BY4741-2nd"
2,1,7,"G",0.907,"Spectrum_ED","BY4741-2nd"
2,1,7,"H",0.952,"Spectrum_ED","BY4741-2nd"
2,1,8,"A",0.83,"Spectrum_ED","BY4741-2nd"
2,1,8,"B",0.929,"Spectrum_ED","BY4741-2nd"
2,1,8,"C",0.899,"Spectrum_ED","BY4741-2nd"
2,1,8,"D",0.906,"Spectrum_ED","BY4741-2nd"
2,1,8,"E",0.917,"Spectrum_ED","BY4741-2nd"
2,1,8,"F",0.91,"Spectrum_ED","BY4741-2nd"
2,1,8,"G",0.906,"Spectrum_ED","BY4741-2nd"
2,1,8,"H",0.902,"Spectrum_ED","BY4741-2nd"
2,1,9,"A",0.905,"Spectrum_ED","BY4741-2nd"
2,1,9,"B",0.879,"Spectrum_ED","BY4741-2nd"
2,1,9,"C",0.899,"Spectrum_ED","BY4741-2nd"
2,1,9,"D",0.917,"Spectrum_ED","BY4741-2nd"
2,1,9,"E",0.925,"Spectrum_ED","BY4741-2nd"
2,1,9,"F",0.92,"Spectrum_ED","BY4741-2nd"
2,1,9,"G",0.907,"Spectrum_ED","BY4741-2nd"
2,1,9,"H",0.902,"Spectrum_ED","BY4741-2nd"
2,1,10,"A",0.911,"Spectrum_ED","BY4741-2nd"
2,1,10,"B",0.901,"Spectrum_ED","BY4741-2nd"
2,1,10,"C",0.918,"Spectrum_ED","BY4741-2nd"
2,1,10,"D",0.919,"Spectrum_ED","BY4741-2nd"
2,1,10,"E",0.91,"Spectrum_ED","BY4741-2nd"
2,1,10,"F",0.92,"Spectrum_ED","BY4741-2nd"
2,1,10,"G",0.952,"Spectrum_ED","BY4741-2nd"
2,1,10,"H",0.964,"Spectrum_ED","BY4741-2nd"
2,1,11,"A",0.928,"Spectrum_ED","BY4741-2nd"
2,1,11,"B",0.914,"Spectrum_ED","BY4741-2nd"
2,1,11,"C",0.932,"Spectrum_ED","BY4741-2nd"
2,1,11,"D",0.926,"Spectrum_ED","BY4741-2nd"
2,1,11,"E",0.915,"Spectrum_ED","BY4741-2nd"
2,1,11,"F",0.935,"Spectrum_ED","BY4741-2nd"
2,1,11,"G",0.935,"Spectrum_ED","BY4741-2nd"
2,1,11,"H",0.965,"Spectrum_ED","BY4741-2nd"
2,1,12,"A",0.942,"Spectrum_ED","BY4741-2nd"
2,1,12,"B",0.097,"Spectrum_ED","BY4741-2nd"
2,1,12,"C",0.939,"Spectrum_ED","BY4741-2nd"
2,1,12,"D",0.096,"Spectrum_ED","BY4741-2nd"
2,1,12,"E",0.916,"Spectrum_ED","BY4741-2nd"
2,1,12,"F",0.096,"Spectrum_ED","BY4741-2nd"
2,1,12,"G",0.951,"Spectrum_ED","BY4741-2nd"
2,1,12,"H",0.111,"Spectrum_ED","BY4741-2nd"
