"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest1233",0.929666,-1.9567,0,0.0503822,0.929666,0
"Prest1147",0.915019,-2.36418,0,0.01807,0.915019,0
"Prest1120",0.881939,-3.28446,0,0.00102177,0.881939,0
"Prest1275",1.01112,0.309342,0,0.757062,1.01112,0
"Prest1289",0.951918,-1.33765,0,0.18101,0.951918,0
"Prest1205",1.03123,0.868933,0,0.384884,1.03123,0
"Prest199",1.05706,1.58743,0,0.112416,1.05706,0
"Prest1171",1.10429,2.90128,0,0.00371646,1.10429,0
"Prest1136",0.961533,-1.07015,0,0.284554,0.961533,0
"Prest1156",1.10162,2.82694,0,0.00469956,1.10162,0
"Prest1258",0.988269,-0.326362,0,0.74415,0.988269,0
"Prest284",1.09398,2.61462,0,0.00893262,1.09398,0
"Prest1180",0.952693,-1.31609,0,0.188144,0.952693,0
"Prest1132",0.955579,-1.23578,0,0.21654,0.955579,0
"Prest1200",0.969022,-0.861821,0,0.388786,0.969022,0
"Prest1323",0.832132,-4.6701,0,3.0105e-06,0.832132,0
"Prest1159",0.934173,-1.8313,0,0.0670556,0.934173,0
"Prest1154",1.02469,0.686886,0,0.492154,1.02469,0
"Prest1212",0.986284,-0.38159,0,0.702766,0.986284,0
"Prest271",1.03277,0.911652,0,0.361952,1.03277,0
"Prest1074",0.9789,-0.586989,0,0.55721,0.9789,0
"Prest1329",1.06047,1.68232,0,0.0925064,1.06047,0
"Prest1221",1.01843,0.512689,0,0.608168,1.01843,0
"Prest1283",0.867254,-3.69299,0,0.000221636,0.867254,0
"Prest1201",0.935872,-1.78404,0,0.0744172,0.935872,0
"Prest37",1.09528,2.65073,0,0.00803182,1.09528,0
"Prest1330",0.964211,-0.995657,0,0.319416,0.964211,0
"Prest1162",1.05056,1.40666,0,0.159529,1.05056,0
"Prest278",1.037,1.02926,0,0.30336,1.037,0
"Prest1255",0.948833,-1.42346,0,0.154603,0.948833,0
"Prest1223",0.945009,-1.52986,0,0.126052,0.945009,0
"Prest1276",0.993727,-0.174522,0,0.861456,0.993727,0
"Prest1130",1.04477,1.24547,0,0.21296,1.04477,0
"Prest1164",1.04988,1.38776,0,0.16521,1.04988,0
"Prest1194",1.03793,1.05534,0,0.29127,1.03793,0
"Prest246",0.335584,-18.4841,0,0,0.335584,0
"Prest1317",1.06212,1.72819,0,0.083954,1.06212,0
"Prest1187",1.0433,1.20455,0,0.228376,1.0433,0
"Prest34",0.785066,-5.97947,0,2.2386e-09,0.785066,0
"Prest1178",0.798696,-5.60028,0,2.14002e-08,0.798696,0
"Prest31",0.990306,-0.26969,0,0.787398,0.990306,0
"Prest1204",0.852411,-4.10592,0,4.02702e-05,0.852411,0
"Prest1192",1.07488,2.08311,0,0.0372414,1.07488,0
"Prest1198",0.976815,-0.64501,0,0.51892,0.976815,0
"Prest1186",0.809626,-5.2962,0,1.1824e-07,0.809626,0
"Prest1170",1.0048,0.133403,0,0.893876,1.0048,0
"Prest1225",0.635851,-10.1306,0,4.04002e-24,0.635851,0
"Prest1168",0.944787,-1.53602,0,0.124535,0.944787,0
"Prest1182",1.09809,2.72898,0,0.00635308,1.09809,0
"Prest1270",0.841585,-4.40712,0,1.04756e-05,0.841585,0
"Prest1224",1.13572,3.77587,0,0.00015945,1.13572,0
"Prest1181",1.09024,2.51036,0,0.0120608,1.09024,0
"Prest1184",1.03945,1.09752,0,0.272414,1.03945,0
"Prest1157",0.889982,-3.06071,0,0.0022081,0.889982,0
"Prest1175",0.958681,-1.14951,0,0.250346,0.958681,0
"Prest1158",1.01473,0.409701,0,0.682026,1.01473,0
"Prest256",1.11843,3.29476,0,0.000985046,1.11843,0
"Prest1176",0.939343,-1.68747,0,0.091513,0.939343,0
"Prest1217",0.843567,-4.35197,0,1.34918e-05,0.843567,0
"Prest79",1.1217,3.38559,0,0.000710244,1.1217,0
"Prest1213",0.934584,-1.81986,0,0.0687802,0.934584,0
"Prest1174",0.863478,-3.79806,0,0.000145836,0.863478,0
"Prest1183",0.83113,-4.69796,0,2.62774e-06,0.83113,0
"Prest1173",1.09231,2.56814,0,0.0102245,1.09231,0
"Prest1260",1.07464,2.07653,0,0.0378446,1.07464,0
"Prest1235",1.10549,2.93477,0,0.00333792,1.10549,0
"Prest1333",0.931022,-1.91897,0,0.0549878,0.931022,0
"Prest1155",1.01036,0.28824,0,0.773162,1.01036,0
"Prest1239",0.876823,-3.42678,0,0.000610792,0.876823,0
"Prest1148",1.05017,1.39579,0,0.162778,1.05017,0
"Prest1288",1.01485,0.413199,0,0.67946,1.01485,0
"Prest1131",0.919839,-2.23008,0,0.025742,0.919839,0
"Prest1318",1.03543,0.9856,0,0.32433,1.03543,0
"Prest1137",0.924102,-2.11148,0,0.034731,0.924102,0
"Prest1166",1.02824,0.785645,0,0.432076,1.02824,0
"Prest1253",1.00378,0.105276,0,0.916156,1.00378,0
"Prest1134",1.00866,0.240874,0,0.809654,1.00866,0
"Prest1193",1.00984,0.273886,0,0.784172,1.00984,0
"Prest1177",0.865951,-3.72923,0,0.000192063,0.865951,0
"Prest266",0.927392,-2.01995,0,0.0433882,0.927392,0
