"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",1.00248,0.110087,0,0.830224,1.00248,0
"SPE01503923",0.997217,-0.121874,0,0.903006,0.997217,0
"SPE00211118",0.960971,-1.70987,0,0.0874916,0.960971,0
"SPE01505214",1.01384,0.604481,0,0.570998,1.01384,0
"SPE01503324",1.01252,0.548585,0,0.583338,1.01252,0
"SPE01505252",0.982759,-0.755768,0,0.450552,0.982759,0
"SPE01504095",0.987806,-0.533998,0,0.593786,0.987806,0
"SPE01500382",0.97249,-1.20529,0,0.22817,0.97249,0
"SPE01500603",0.0662133,-40.9156,0,0,0.0662133,0
"SPE01500394",0.977264,-0.996981,0,0.323644,0.977264,0
"SPE01500607",0.997694,-0.0999087,0,0.845518,0.997694,0
"SPE01500763",1.02353,1.03094,0,0.302576,1.02353,0
"SPE02300336",0.987543,-0.544166,0,0.602034,0.987543,0
"SPE01503239",1.01361,0.596804,0,0.553252,1.01361,0
"SPE01503947",1.0146,0.639535,0,0.522488,1.0146,0
"SPE00300553",0.990216,-0.430316,0,0.679372,0.990216,0
"SPE01503245",1.01353,0.592737,0,0.55336,1.01353,0
"SPE01503014",0.977045,-1.00638,0,0.316888,0.977045,0
"SPE01504229",1.01322,0.57967,0,0.563462,1.01322,0
"SPE01501183",0.883791,-5.09347,0,8.41482e-07,0.883791,0
"SPE01504101",0.976035,-1.05029,0,0.294124,0.976035,0
"SPE01500804",1.02451,1.07414,0,0.282912,1.02451,0
"SPE02300137",0.970626,-1.28517,0,0.22236,0.970626,0
"SPE01500572",0.0643619,-40.9958,0,0,0.0643619,0
"SPE01500771",1.02764,1.21165,0,0.227644,1.02764,0
"SPE01503600",1.01775,0.778345,0,0.43923,1.01775,0
"SPE01502068",0.991547,-0.370379,0,0.7111,0.991547,0
"SPE00240929",0.95429,-2.00179,0,0.0489866,0.95429,0
"SPE01501175",1.00506,0.222152,0,0.824868,1.00506,0
"SPE02300063",0.959006,-1.79634,0,0.0725338,0.959006,0
"SPE01503254",1.01027,0.449099,0,0.657966,1.01027,0
"SPE01503038",0.984703,-0.671903,0,0.519644,0.984703,0
"SPE01503269",1.02206,0.967988,0,0.346004,1.02206,0
"SPE01504209",0.97965,-0.891422,0,0.373028,0.97965,0
"SPE01503078",0.98325,-0.734878,0,0.468884,0.98325,0
"SPE02300193",0.993706,-0.276746,0,0.785122,0.993706,0
"SPE01504231",0.993544,-0.281904,0,0.78117,0.993544,0
"SPE02300009",0.974512,-1.11425,0,0.312074,0.974512,0
"SPE01501126",0.997507,-0.109556,0,0.912888,0.997507,0
"SPE01505212",1.03519,1.54256,0,0.125716,1.03519,0
"SPE01505215",1.02638,1.15514,0,0.250062,1.02638,0
"SPE00240609",0.990578,-0.413577,0,0.681796,0.990578,0
"SPE01503304",1.01129,0.495555,0,0.624464,1.01129,0
"SPE01500704",1.03177,1.3927,0,0.166544,1.03177,0
"SPE01500400",0.976469,-1.02926,0,0.325894,0.976469,0
"SPE01503100",0.984344,-0.687157,0,0.50119,0.984344,0
"SPE01500909",0.98768,-0.538222,0,0.60498,0.98768,0
"SPE00200489",0.973375,-1.1666,0,0.243372,0.973375,0
"SPE01505256",0.96986,-1.31913,0,0.201762,0.96986,0
"SPE02300192",0.989106,-0.477819,0,0.634108,0.989106,0
"SPE01504150",0.988813,-0.491496,0,0.632676,0.988813,0
"SPE01502092",1.02324,1.01815,0,0.309174,1.02324,0
"SPE01505216",1.02133,0.933738,0,0.35673,1.02133,0
"SPE01503114",0.98451,-0.679211,0,0.498862,0.98451,0
"SPE01503322",0.0605796,-41.1625,0,0,0.0605796,0
"SPE00100648",0.985053,-0.654005,0,0.518694,0.985053,0
"SPE01500515",0.993847,-0.268178,0,0.794948,0.993847,0
"SPE00330004",0.995758,-0.184953,0,0.855204,0.995758,0
"SPE01502082",1.01327,0.578896,0,0.605376,1.01327,0
"SPE01505213",1.00506,0.220835,0,0.827658,1.00506,0
"SPE00211477",1.00547,0.241027,0,0.805858,1.00547,0
"SPE01503142",0.979105,-0.917033,0,0.376178,0.979105,0
"SPE01503609",1.00662,0.289757,0,0.77204,1.00662,0
"SPE01504206",0.984857,-0.661629,0,0.530608,0.984857,0
"SPE01503978",1.01109,0.483055,0,0.664586,1.01109,0
"SPE01401414",1.00931,0.404434,0,0.567428,1.00931,0
"SPE01503912",1.00317,0.138809,0,0.889606,1.00317,0
"SPE00300049",0.98267,-0.757512,0,0.471046,0.98267,0
"SPE01500490",0.996732,-0.141576,0,0.775672,0.996732,0
"SPE01503136",0.981439,-0.812759,0,0.418164,0.981439,0
"SPE02300242",0.994226,-0.253185,0,0.800236,0.994226,0
"SPE01502103",0.993633,-0.278139,0,0.783204,0.993633,0
"SPE02300205",0.998072,-0.0855943,0,0.841692,0.998072,0
"SPE01502110",0.572843,-18.7207,0,0,0.572843,0
"SPE01500319",0.986108,-0.607644,0,0.550126,0.986108,0
"SPE01503200",0.0609176,-41.1484,0,0,0.0609176,0
"SPE01502010",0.585201,-18.1806,0,0,0.585201,0
"SPE01504142",0.994407,-0.245206,0,0.806342,0.994407,0
"SPE01505211",1.01862,0.814465,0,0.428686,1.01862,0
"SPE01503904",0.91264,-3.82818,0,0.000134746,0.91264,0
