"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.996281,-0.189846,0,0.851544,0.996281,-1.69
"SPE01502021",0.987031,-0.66059,0,0.518988,0.987031,-0.51
"SPE01500807",0.985423,-0.743684,0,0.465012,0.985423,-0.16
"SPE01500643",0.994846,-0.270721,0,0.787086,0.994846,-1.01
"SPE01500529",1.03148,1.60729,0,0.112408,1.03148,-4.79
"SPE01500476",1.00572,0.281288,0,0.781562,1.00572,-1.83
"SPE01500441",0.998779,-0.0701938,0,0.937758,0.998779,-0.91
"SPE01500422",0.979629,-1.05019,0,0.298406,0.979629,1.32
"SPE01500593",1.0212,1.06774,0,0.305656,1.0212,-5.06
"SPE01500673",0.998927,-0.0768324,0,0.604982,0.998927,-2.78
"SPE01500477",0.988151,-0.616221,0,0.544212,0.988151,-1.3
"SPE01500837",1.02471,1.26693,0,0.229166,1.02471,-5.71
"SPE01502028",0.983507,-0.849948,0,0.396608,0.983507,-1.3
"SPE01500424",0.979581,-1.05253,0,0.29711,0.979581,-0.04
"SPE01500444",1.04217,2.13778,0,0.0415372,1.04217,-7.03
"SPE01503004",0.998372,-0.0940902,0,0.862844,0.998372,-3.03
"SPE01502030",0.981198,-0.971225,0,0.339036,0.981198,-1.36
"SPE01500599",1.0228,1.16444,0,0.250516,1.0228,-5.97
"SPE01500907",0.993773,-0.308955,0,0.67024,0.993773,-2.76
"SPE01503065",0.988838,-0.570007,0,0.573988,0.988838,-2.17
"SPE01500682",1,-0.00670887,0,0.962782,1,-3.46
"SPE01500478",1.00325,0.15499,0,0.868368,1.00325,-3.78
"SPE01500425",0.972416,-1.41243,0,0.158319,0.972416,-0.27
"SPE01500445",1.00552,0.272765,0,0.786478,1.00552,-3.98
"SPE01500684",0.997921,-0.112455,0,0.9105,0.997921,-3.18
"SPE01502033",0.975208,-1.27326,0,0.203674,0.975208,-0.64
"SPE01500430",0.992028,-0.410855,0,0.681556,0.992028,-2.51
"SPE01500992",0.998747,-0.058207,0,0.730178,0.998747,-3.25
"SPE01500600",1.01776,0.90327,0,0.367124,1.01776,-5.37
"SPE01503078",0.980613,-1.00911,0,0.355788,0.980613,-1.23
"SPE01500482",0.984993,-0.784742,0,0.46912,0.984993,-1.76
"SPE01500447",1.00417,0.219222,0,0.728244,1.00417,-3.85
"SPE01503081",0.982097,-0.926022,0,0.363894,0.982097,-1.4
"SPE01500448",1.01528,0.774499,0,0.438686,1.01528,-5.03
"SPE01500601",1.02336,1.18247,0,0.243046,1.02336,-5.92
"SPE01500485",1.01228,0.613506,0,0.552506,1.01228,-4.71
"SPE01501120",0.99014,-0.500411,0,0.628834,0.99014,-2.26
"SPE01500687",0.996817,-0.162592,0,0.870462,0.996817,-2.99
"SPE01500431",0.954798,-2.30012,0,0.0334184,0.954798,1.62
"SPE01502036",0.986138,-0.713082,0,0.4758,0.986138,-1.83
"SPE01503083",0.993534,-0.330984,0,0.743186,0.993534,-2.82
"SPE01501127",0.988864,-0.574844,0,0.565518,0.988864,-2.28
"SPE01502038",0.975288,-1.26959,0,0.205362,0.975288,-0.79
"SPE01500487",1.01588,0.801579,0,0.426864,1.01588,-5.22
"SPE01500453",1.002,0.0969804,0,0.922744,1.002,-3.66
"SPE01500689",0.988277,-0.602561,0,0.547198,0.988277,-2.21
"SPE01500433",0.96566,-1.76393,0,0.0812142,0.96566,0.37
"SPE01500606",1.00788,0.39813,0,0.690738,1.00788,-4.35
"SPE01500772",1.00002,-0.00534384,0,0.969548,1.00002,-3.65
"SPE01503086",0.967474,-1.68,0,0.122118,0.967474,-0.07
"SPE01500455",1.00653,0.327314,0,0.743482,1.00653,-4.3
"SPE01502044",0.98586,-0.720849,0,0.480188,0.98586,-2.11
"SPE01500490",1.01176,0.589411,0,0.56188,1.01176,-4.9
"SPE01500436",1.00599,0.293499,0,0.774198,1.00599,-4.22
"SPE01501142",0.986855,-0.689003,0,0.521958,0.986855,-2.21
"SPE01500607",1.00403,0.209784,0,0.774492,1.00403,-4.07
"SPE01502053",1.01037,0.568919,0,0.231162,1.01037,-4.39
"SPE01500778",0.99958,-0.0229996,0,0.90597,0.99958,-3.32
"SPE01500495",1.00417,0.21658,0,0.789462,1.00417,-3.97
"SPE01500459",1.0061,0.292881,0,0.697684,1.0061,-4.25
"SPE01500609",1.01362,0.696348,0,0.494464,1.01362,-4.93
"SPE01503101",0.98537,-0.762751,0,0.468508,0.98537,-1.59
"SPE01500437",0.982122,-0.930244,0,0.38451,0.982122,-1.66
"SPE01501196",1.00249,0.120384,0,0.904282,1.00249,-3.57
"SPE01500613",1.00088,0.0417397,0,0.94849,1.00088,-3.06
"SPE01500801",0.994765,-0.26814,0,0.79065,0.994765,-2.34
"SPE01500501",0.984049,-0.820487,0,0.412016,0.984049,-1.28
"SPE01502195",0.978377,-1.09483,0,0.32252,0.978377,-0.42
"SPE01500439",0.986498,-0.712339,0,0.537626,0.986498,-1.66
"SPE01500460",1.01246,0.625598,0,0.537662,1.01246,-4.46
"SPE01502008",0.997272,-0.142955,0,0.886482,0.997272,-2.55
"SPE01503102",0.984874,-0.760734,0,0.507072,0.984874,-1.07
"SPE01500508",0.989831,-0.535687,0,0.613446,0.989831,-1.42
"SPE01500440",0.991975,-0.427199,0,0.690304,0.991975,-1.78
"SPE01502230",0.985269,-0.754003,0,0.453712,0.985269,-0.72
"SPE01500642",1.01782,0.898367,0,0.37874,1.01782,-4.42
"SPE01500464",1.0067,0.314482,0,0.507042,1.0067,-3.32
"SPE01500804",1.00222,0.106582,0,0.915184,1.00222,-2.66
"SPE01502020",1.00036,0.0122691,0,0.98253,1.00036,-2.41
"SPE01503104",0.993272,-0.33834,0,0.748584,0.993272,-1.54
