"value","plate","row","col","cid"
1.01505,23,"F",2,"SPE01500399"
1.01677,23,"D",2,"SPE01504252"
1.0013,23,"B",2,"SPE01505249"
0.978992,23,"A",2,"SPE01505253"
0.982999,23,"C",2,"SPE01505255"
1.03117,23,"H",2,"SPE01900002"
1.02398,23,"E",2,"SPE00300340"
0.999258,23,"G",2,"SPE00100398"
0.998525,23,"C",3,"SPE00100286"
0.995011,23,"F",3,"SPE00200061"
0.979876,23,"A",3,"SPE01900004"
0.978938,23,"E",3,"SPE00100604"
0.808059,23,"H",3,"SPE00201092"
0.768284,23,"B",3,"SPE00201515"
1.00199,23,"D",3,"SPE00200428"
0.861637,23,"G",3,"SPE00201448"
1.00109,23,"B",4,"SPE01504085"
1.02354,23,"D",4,"SPE01500690"
0.971429,23,"F",4,"SPE00202175"
1.02605,23,"G",4,"SPE00100035"
0.979484,23,"A",4,"SPE00100575"
1.04209,23,"E",4,"SPE00100577"
0.394334,23,"H",4,"SPE00330006"
1.00664,23,"C",4,"SPE01900006"
0.997741,23,"D",5,"SPE01503936"
1.03753,23,"H",5,"SPE01503648"
0.978221,23,"E",5,"SPE01504036"
0.947202,23,"C",5,"SPE01504068"
1.03249,23,"F",5,"SPE01504188"
1.00456,23,"B",5,"SPE01503412"
0.981761,23,"A",5,"SPE01503330"
1.00786,23,"G",5,"SPE01503679"
1.00017,23,"C",6,"SPE01503216"
1.021,23,"H",6,"SPE01503984"
1,23,"G",6,"SPE01504243"
1.01803,23,"D",6,"SPE02300348"
1.02468,23,"F",6,"SPE02300263"
0.971769,23,"A",6,"SPE01505219"
0.971416,23,"B",6,"SPE01502023"
1.01817,23,"E",6,"SPE00400011"
0.977693,23,"A",7,"SPE02300229"
0.990253,23,"B",7,"SPE01503416"
0.0535734,23,"C",7,"SPE01503432"
1.01687,23,"E",7,"SPE01503607"
1.01688,23,"F",7,"SPE01503647"
1.00837,23,"D",7,"SPE01500613"
0.942164,23,"G",7,"SPE01600652"
1.01656,23,"H",7,"SPE01504020"
1.00969,23,"F",8,"SPE01502057"
0.997498,23,"A",8,"SPE01502096"
1.00396,23,"E",8,"SPE01502047"
0.964118,23,"G",8,"SPE01501204"
0.995131,23,"B",8,"SPE01501202"
0.0551761,23,"C",8,"SPE01501188"
1.01349,23,"H",8,"SPE01500779"
1.02096,23,"D",8,"SPE01502034"
1.03818,23,"H",9,"SPE01502186"
1.00481,23,"D",9,"SPE01502130"
0.947185,23,"E",9,"SPE01502013"
0.988963,23,"G",9,"SPE01502143"
1.02065,23,"B",9,"SPE01502123"
1.01724,23,"C",9,"SPE01502127"
0.0543432,23,"A",9,"SPE01502112"
0.919627,23,"F",9,"SPE01502131"
0.0602373,23,"H",10,"SPE00300050"
0.807429,23,"B",10,"SPE00100513"
1.02959,23,"C",10,"SPE01502194"
1.01012,23,"D",10,"SPE01502243"
0.795356,23,"E",10,"SPE01502247"
0.0539909,23,"F",10,"SPE01503006"
1.00616,23,"A",10,"SPE01502095"
0.91678,23,"G",10,"SPE01503083"
1.01969,23,"C",11,"SPE01501196"
1.01856,23,"B",11,"SPE01503989"
1.03818,23,"D",11,"SPE00307023"
0.943398,23,"E",11,"SPE00310003"
1.00143,23,"A",11,"SPE01503263"
0.862462,23,"F",11,"SPE01500381"
0.982832,23,"G",11,"SPE01500404"
1.03491,23,"H",11,"SPE01502070"
