"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,22,1,"A",0.955,"Spectrum_ED","SLT2"
1,22,1,"B",0.081,"Spectrum_ED","SLT2"
1,22,1,"C",0.936,"Spectrum_ED","SLT2"
1,22,1,"D",0.079,"Spectrum_ED","SLT2"
1,22,1,"E",0.972,"Spectrum_ED","SLT2"
1,22,1,"F",0.081,"Spectrum_ED","SLT2"
1,22,1,"G",0.98,"Spectrum_ED","SLT2"
1,22,1,"H",0.077,"Spectrum_ED","SLT2"
1,22,2,"A",0.312,"Spectrum_ED","SLT2"
1,22,2,"B",0.886,"Spectrum_ED","SLT2"
1,22,2,"C",0.106,"Spectrum_ED","SLT2"
1,22,2,"D",0.911,"Spectrum_ED","SLT2"
1,22,2,"E",0.923,"Spectrum_ED","SLT2"
1,22,2,"F",0.887,"Spectrum_ED","SLT2"
1,22,2,"G",0.923,"Spectrum_ED","SLT2"
1,22,2,"H",0.938,"Spectrum_ED","SLT2"
1,22,3,"A",0.897,"Spectrum_ED","SLT2"
1,22,3,"B",0.079,"Spectrum_ED","SLT2"
1,22,3,"C",0.86,"Spectrum_ED","SLT2"
1,22,3,"D",0.812,"Spectrum_ED","SLT2"
1,22,3,"E",0.88,"Spectrum_ED","SLT2"
1,22,3,"F",0.869,"Spectrum_ED","SLT2"
1,22,3,"G",0.914,"Spectrum_ED","SLT2"
1,22,3,"H",0.881,"Spectrum_ED","SLT2"
1,22,4,"A",0.727,"Spectrum_ED","SLT2"
1,22,4,"B",0.849,"Spectrum_ED","SLT2"
1,22,4,"C",0.859,"Spectrum_ED","SLT2"
1,22,4,"D",0.865,"Spectrum_ED","SLT2"
1,22,4,"E",0.864,"Spectrum_ED","SLT2"
1,22,4,"F",0.895,"Spectrum_ED","SLT2"
1,22,4,"G",0.894,"Spectrum_ED","SLT2"
1,22,4,"H",0.878,"Spectrum_ED","SLT2"
1,22,5,"A",0.886,"Spectrum_ED","SLT2"
1,22,5,"B",0.868,"Spectrum_ED","SLT2"
1,22,5,"C",0.847,"Spectrum_ED","SLT2"
1,22,5,"D",0.844,"Spectrum_ED","SLT2"
1,22,5,"E",0.872,"Spectrum_ED","SLT2"
1,22,5,"F",0.892,"Spectrum_ED","SLT2"
1,22,5,"G",0.079,"Spectrum_ED","SLT2"
1,22,5,"H",0.875,"Spectrum_ED","SLT2"
1,22,6,"A",0.083,"Spectrum_ED","SLT2"
1,22,6,"B",0.845,"Spectrum_ED","SLT2"
1,22,6,"C",0.853,"Spectrum_ED","SLT2"
1,22,6,"D",0.819,"Spectrum_ED","SLT2"
1,22,6,"E",0.813,"Spectrum_ED","SLT2"
1,22,6,"F",0.86,"Spectrum_ED","SLT2"
1,22,6,"G",0.896,"Spectrum_ED","SLT2"
1,22,6,"H",0.908,"Spectrum_ED","SLT2"
1,22,7,"A",0.778,"Spectrum_ED","SLT2"
1,22,7,"B",0.839,"Spectrum_ED","SLT2"
1,22,7,"C",0.845,"Spectrum_ED","SLT2"
1,22,7,"D",0.772,"Spectrum_ED","SLT2"
1,22,7,"E",0.852,"Spectrum_ED","SLT2"
1,22,7,"F",0.88,"Spectrum_ED","SLT2"
1,22,7,"G",0.888,"Spectrum_ED","SLT2"
1,22,7,"H",0.905,"Spectrum_ED","SLT2"
1,22,8,"A",0.844,"Spectrum_ED","SLT2"
1,22,8,"B",0.86,"Spectrum_ED","SLT2"
1,22,8,"C",0.81,"Spectrum_ED","SLT2"
1,22,8,"D",0.085,"Spectrum_ED","SLT2"
1,22,8,"E",0.86,"Spectrum_ED","SLT2"
1,22,8,"F",0.894,"Spectrum_ED","SLT2"
1,22,8,"G",0.895,"Spectrum_ED","SLT2"
1,22,8,"H",0.728,"Spectrum_ED","SLT2"
1,22,9,"A",0.079,"Spectrum_ED","SLT2"
1,22,9,"B",0.851,"Spectrum_ED","SLT2"
1,22,9,"C",0.849,"Spectrum_ED","SLT2"
1,22,9,"D",0.845,"Spectrum_ED","SLT2"
1,22,9,"E",0.874,"Spectrum_ED","SLT2"
1,22,9,"F",0.87,"Spectrum_ED","SLT2"
1,22,9,"G",0.91,"Spectrum_ED","SLT2"
1,22,9,"H",0.906,"Spectrum_ED","SLT2"
1,22,10,"A",0.837,"Spectrum_ED","SLT2"
1,22,10,"B",0.86,"Spectrum_ED","SLT2"
1,22,10,"C",0.861,"Spectrum_ED","SLT2"
1,22,10,"D",0.635,"Spectrum_ED","SLT2"
1,22,10,"E",0.874,"Spectrum_ED","SLT2"
1,22,10,"F",0.738,"Spectrum_ED","SLT2"
1,22,10,"G",0.918,"Spectrum_ED","SLT2"
1,22,10,"H",0.932,"Spectrum_ED","SLT2"
1,22,11,"A",0.896,"Spectrum_ED","SLT2"
1,22,11,"B",0.816,"Spectrum_ED","SLT2"
1,22,11,"C",0.886,"Spectrum_ED","SLT2"
1,22,11,"D",0.491,"Spectrum_ED","SLT2"
1,22,11,"E",0.909,"Spectrum_ED","SLT2"
1,22,11,"F",0.916,"Spectrum_ED","SLT2"
1,22,11,"G",0.945,"Spectrum_ED","SLT2"
1,22,11,"H",0.964,"Spectrum_ED","SLT2"
1,22,12,"A",0.964,"Spectrum_ED","SLT2"
1,22,12,"B",0.089,"Spectrum_ED","SLT2"
1,22,12,"C",0.98,"Spectrum_ED","SLT2"
1,22,12,"D",0.085,"Spectrum_ED","SLT2"
1,22,12,"E",1.006,"Spectrum_ED","SLT2"
1,22,12,"F",0.088,"Spectrum_ED","SLT2"
1,22,12,"G",1.011,"Spectrum_ED","SLT2"
1,22,12,"H",0.085,"Spectrum_ED","SLT2"
2,22,1,"A",0.909,"Spectrum_ED","SLT2"
2,22,1,"B",0.082,"Spectrum_ED","SLT2"
2,22,1,"C",0.924,"Spectrum_ED","SLT2"
2,22,1,"D",0.08,"Spectrum_ED","SLT2"
2,22,1,"E",0.969,"Spectrum_ED","SLT2"
2,22,1,"F",0.082,"Spectrum_ED","SLT2"
2,22,1,"G",0.96,"Spectrum_ED","SLT2"
2,22,1,"H",0.081,"Spectrum_ED","SLT2"
2,22,2,"A",0.283,"Spectrum_ED","SLT2"
2,22,2,"B",0.874,"Spectrum_ED","SLT2"
2,22,2,"C",0.103,"Spectrum_ED","SLT2"
2,22,2,"D",0.89,"Spectrum_ED","SLT2"
2,22,2,"E",0.93,"Spectrum_ED","SLT2"
2,22,2,"F",0.862,"Spectrum_ED","SLT2"
2,22,2,"G",0.929,"Spectrum_ED","SLT2"
2,22,2,"H",0.918,"Spectrum_ED","SLT2"
2,22,3,"A",0.882,"Spectrum_ED","SLT2"
2,22,3,"B",0.08,"Spectrum_ED","SLT2"
2,22,3,"C",0.828,"Spectrum_ED","SLT2"
2,22,3,"D",0.815,"Spectrum_ED","SLT2"
2,22,3,"E",0.883,"Spectrum_ED","SLT2"
2,22,3,"F",0.878,"Spectrum_ED","SLT2"
2,22,3,"G",0.9,"Spectrum_ED","SLT2"
2,22,3,"H",0.905,"Spectrum_ED","SLT2"
2,22,4,"A",0.747,"Spectrum_ED","SLT2"
2,22,4,"B",0.818,"Spectrum_ED","SLT2"
2,22,4,"C",0.872,"Spectrum_ED","SLT2"
2,22,4,"D",0.838,"Spectrum_ED","SLT2"
2,22,4,"E",0.873,"Spectrum_ED","SLT2"
2,22,4,"F",0.897,"Spectrum_ED","SLT2"
2,22,4,"G",0.899,"Spectrum_ED","SLT2"
2,22,4,"H",0.901,"Spectrum_ED","SLT2"
2,22,5,"A",0.864,"Spectrum_ED","SLT2"
2,22,5,"B",0.872,"Spectrum_ED","SLT2"
2,22,5,"C",0.853,"Spectrum_ED","SLT2"
2,22,5,"D",0.843,"Spectrum_ED","SLT2"
2,22,5,"E",0.873,"Spectrum_ED","SLT2"
2,22,5,"F",0.887,"Spectrum_ED","SLT2"
2,22,5,"G",0.079,"Spectrum_ED","SLT2"
2,22,5,"H",0.919,"Spectrum_ED","SLT2"
2,22,6,"A",0.083,"Spectrum_ED","SLT2"
2,22,6,"B",0.836,"Spectrum_ED","SLT2"
2,22,6,"C",0.836,"Spectrum_ED","SLT2"
2,22,6,"D",0.827,"Spectrum_ED","SLT2"
2,22,6,"E",0.829,"Spectrum_ED","SLT2"
2,22,6,"F",0.893,"Spectrum_ED","SLT2"
2,22,6,"G",0.895,"Spectrum_ED","SLT2"
2,22,6,"H",0.908,"Spectrum_ED","SLT2"
2,22,7,"A",0.729,"Spectrum_ED","SLT2"
2,22,7,"B",0.836,"Spectrum_ED","SLT2"
2,22,7,"C",0.844,"Spectrum_ED","SLT2"
2,22,7,"D",0.763,"Spectrum_ED","SLT2"
2,22,7,"E",0.875,"Spectrum_ED","SLT2"
2,22,7,"F",0.923,"Spectrum_ED","SLT2"
2,22,7,"G",0.927,"Spectrum_ED","SLT2"
2,22,7,"H",0.923,"Spectrum_ED","SLT2"
2,22,8,"A",0.855,"Spectrum_ED","SLT2"
2,22,8,"B",0.84,"Spectrum_ED","SLT2"
2,22,8,"C",0.82,"Spectrum_ED","SLT2"
2,22,8,"D",0.082,"Spectrum_ED","SLT2"
2,22,8,"E",0.868,"Spectrum_ED","SLT2"
2,22,8,"F",0.9,"Spectrum_ED","SLT2"
2,22,8,"G",0.896,"Spectrum_ED","SLT2"
2,22,8,"H",0.755,"Spectrum_ED","SLT2"
2,22,9,"A",0.078,"Spectrum_ED","SLT2"
2,22,9,"B",0.836,"Spectrum_ED","SLT2"
2,22,9,"C",0.846,"Spectrum_ED","SLT2"
2,22,9,"D",0.828,"Spectrum_ED","SLT2"
2,22,9,"E",0.878,"Spectrum_ED","SLT2"
2,22,9,"F",0.892,"Spectrum_ED","SLT2"
2,22,9,"G",0.915,"Spectrum_ED","SLT2"
2,22,9,"H",0.939,"Spectrum_ED","SLT2"
2,22,10,"A",0.843,"Spectrum_ED","SLT2"
2,22,10,"B",0.881,"Spectrum_ED","SLT2"
2,22,10,"C",0.864,"Spectrum_ED","SLT2"
2,22,10,"D",0.653,"Spectrum_ED","SLT2"
2,22,10,"E",0.89,"Spectrum_ED","SLT2"
2,22,10,"F",0.756,"Spectrum_ED","SLT2"
2,22,10,"G",0.905,"Spectrum_ED","SLT2"
2,22,10,"H",0.952,"Spectrum_ED","SLT2"
2,22,11,"A",0.891,"Spectrum_ED","SLT2"
2,22,11,"B",0.802,"Spectrum_ED","SLT2"
2,22,11,"C",0.878,"Spectrum_ED","SLT2"
2,22,11,"D",0.523,"Spectrum_ED","SLT2"
2,22,11,"E",0.913,"Spectrum_ED","SLT2"
2,22,11,"F",0.923,"Spectrum_ED","SLT2"
2,22,11,"G",0.925,"Spectrum_ED","SLT2"
2,22,11,"H",0.953,"Spectrum_ED","SLT2"
2,22,12,"A",0.96,"Spectrum_ED","SLT2"
2,22,12,"B",0.089,"Spectrum_ED","SLT2"
2,22,12,"C",0.971,"Spectrum_ED","SLT2"
2,22,12,"D",0.085,"Spectrum_ED","SLT2"
2,22,12,"E",0.975,"Spectrum_ED","SLT2"
2,22,12,"F",0.09,"Spectrum_ED","SLT2"
2,22,12,"G",1.004,"Spectrum_ED","SLT2"
2,22,12,"H",0.088,"Spectrum_ED","SLT2"
