"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",-0.503538,-0.503538,0,0.615878,0.985627,0
"LOPAC 00981",2.57996,2.57996,0,0.00994044,1.07525,0
"LOPAC 00980",-0.0228468,-0.0228468,0,0.657074,1.00083,0
"LOPAC 00979",-0.758677,-0.758677,0,0.4703,0.978975,0
"LOPAC 00383",0.489058,0.489058,0,0.630348,1.01363,0
"LOPAC 00121",1.9832,1.9832,0,0.0485562,1.0581,0
"LOPAC 00045",-0.290145,-0.290145,0,0.773928,0.99203,0
"LOPAC 01347",0.971416,0.971416,0,0.363896,1.02703,0
"LOPAC 00059",1.89374,1.89374,0,0.0634136,1.05582,0
"LOPAC 00983",0.360862,0.360862,0,0.721816,1.01106,0
"LOPAC 00605",-0.105343,-0.105343,0,0.91614,0.997032,0
"LOPAC 00984",-0.0730755,-0.0730755,0,0.941802,0.998019,0
"LOPAC 00985",-0.110564,-0.110564,0,0.912336,0.997092,0
"LOPAC 00511",1.49476,1.49476,1,0.379124,1.04749,0
"LOPAC 00982",0.0960985,0.0960985,0,0.923468,1.00271,0
"LOPAC 00006",-0.599295,-0.599295,0,0.549932,0.982318,0
"LOPAC 00553",-0.532289,-0.532289,0,0.594718,0.98461,0
"LOPAC 00115",0.174181,0.174181,0,0.857604,1.00446,0
"LOPAC 00988",0.309824,0.309824,0,0.41041,1.01193,0
"LOPAC 00584",-0.301585,-0.301585,0,0.763008,0.991157,0
"LOPAC 01348",-0.0888437,-0.0888437,0,0.908466,0.997802,0
"LOPAC 00987",0.704019,0.704019,0,0.46759,1.02359,0
"LOPAC 00441",0.0788586,0.0788586,0,0.937162,1.00237,0
"LOPAC 00986",0.329998,0.329998,0,0.743196,1.01001,0
"LOPAC 00122",0.291179,0.291179,0,0.770916,1.00849,0
"LOPAC 00046",0.344448,0.344448,0,0.73943,1.00914,0
"LOPAC 00315",0.766045,0.766045,0,0.446424,1.02193,0
"LOPAC 00440",-0.0700594,-0.0700594,0,0.914408,0.998323,0
"LOPAC 00200",0.0133407,0.0133407,0,0.964284,1.00054,0
"LOPAC 00991",-0.0497618,-0.0497618,0,0.932476,0.998837,0
"LOPAC 00124",-0.411684,-0.411684,0,0.684374,0.988549,0
"LOPAC 00989",-0.147407,-0.147407,0,0.847768,0.995055,0
"LOPAC 00993",-0.352405,-0.352405,0,0.727444,0.99024,0
"LOPAC 00606",-0.0134035,-0.0134035,0,0.866808,0.999045,0
"LOPAC 00990",0.220567,0.220567,0,0.826492,1.0068,0
"LOPAC 00992",-0.167378,-0.167378,0,0.868008,0.995529,0
"LOPAC 00597",0.0481412,0.0481412,0,0.961626,1.00129,0
"LOPAC 00047",-0.415133,-0.415133,0,0.681918,0.988452,0
"LOPAC 00385",0.225252,0.225252,0,0.82223,1.0068,0
"LOPAC 00125",-0.487806,-0.487806,0,0.627182,0.985483,0
"LOPAC 00608",-27.5098,-27.5098,0,0,0.208404,0
"LOPAC 00997",-0.291403,-0.291403,0,0.779958,0.992494,0
"LOPAC 00996",-0.348894,-0.348894,0,0.701926,0.991211,0
"LOPAC 00995",0.162013,0.162013,0,0.871602,1.00495,0
"LOPAC 00994",0.419095,0.419095,0,0.678258,1.01268,0
"LOPAC 00288",-0.300727,-0.300727,0,0.639278,0.989593,0
"LOPAC 00371",0.653616,0.653616,0,0.513932,1.01886,0
"LOPAC 00372",-0.0890377,-0.0890377,0,0.828912,0.998138,0
"LOPAC 00999",0.149134,0.149134,0,0.881566,1.00449,0
"LOPAC 01002",0.275702,0.275702,0,0.78549,1.00749,0
"LOPAC 01001",-0.170355,-0.170355,0,0.86498,0.995246,0
"LOPAC 01000",0.144139,0.144139,0,0.74247,1.00308,0
"LOPAC 01004",0.705164,0.705164,0,0.353648,1.02445,0
"LOPAC 00998",-1.19674,-1.19674,0,0.244354,0.964359,0
"LOPAC 01310",0.456611,0.456611,0,0.649236,1.01359,0
"LOPAC 01003",-0.155774,-0.155774,0,0.876214,0.99544,0
"LOPAC 01008",1.58527,1.58527,0,0.126699,1.04522,0
"LOPAC 01311",-0.450801,-0.450801,0,0.655442,0.986392,0
"LOPAC 01324",0.450265,0.450265,0,0.652522,1.01313,0
"LOPAC 01007",0.369219,0.369219,0,0.71309,1.01106,0
"LOPAC 01006",-0.551276,-0.551276,0,0.583762,0.984322,0
"LOPAC 01005",-0.649444,-0.649444,0,0.518036,0.980763,0
"LOPAC 00444",-0.764561,-0.764561,0,0.461552,0.978666,0
"LOPAC 00532",0.265371,0.265371,0,0.790874,1.0076,0
"LOPAC 00201",-1.50305,-1.50305,0,0.165886,0.957635,0
"LOPAC 00048",1.32991,1.32991,0,0.229588,1.04028,0
"LOPAC 01014",0.591923,0.591923,0,0.563618,1.01649,0
"LOPAC 01013",-1.49034,-1.49034,0,0.265534,0.959411,0
"LOPAC 01012",1.44292,1.44292,0,0.15008,1.04225,0
"LOPAC 01011",-1.2469,-1.2469,0,0.230178,0.964637,0
"LOPAC 01010",-0.791409,-0.791409,0,0.490204,0.978744,0
"LOPAC 01009",-2.86223,-2.86223,0,0.00786556,0.918085,0
"LOPAC 01016",0.66451,0.66451,0,0.50896,1.01972,0
"LOPAC 01020",-2.159,-2.159,0,0.040847,0.938291,0
"LOPAC 01019",0.0687335,0.0687335,0,0.945322,1.00223,0
"LOPAC 01018",0.441594,0.441594,0,0.66904,1.01372,0
"LOPAC 01017",-1.07468,-1.07468,1,0.268588,0.974434,0
"LOPAC 00049",-0.706632,-0.706632,0,0.481624,0.979118,0
"LOPAC 01015",0.279757,0.279757,0,0.661074,1.00661,0
"LOPAC 01349",-0.137763,-0.137763,0,0.891148,0.996377,0
