"value","plate","row","col","cid"
0.968355,14,"A",2,"SPE01503257"
1.00613,14,"C",2,"SPE01503105"
1.00749,14,"B",2,"SPE01503214"
0.96669,14,"G",2,"SPE01502018"
0.960291,14,"H",2,"SPE01502001"
0.981732,14,"F",2,"SPE01502059"
0.985516,14,"E",2,"SPE01503070"
1.02,14,"D",2,"SPE01503206"
1.01486,14,"D",3,"SPE01503227"
0.851076,14,"H",3,"SPE01502153"
0.98054,14,"F",3,"SPE01502084"
0.989622,14,"E",3,"SPE01503041"
0.948632,14,"G",3,"SPE01501201"
1.02831,14,"C",3,"SPE01503215"
1.02001,14,"B",3,"SPE01503267"
0.998645,14,"A",3,"SPE01503231"
1.00515,14,"F",4,"SPE01502111"
0.151565,14,"E",4,"SPE01502232"
0.951942,14,"G",4,"SPE01502039"
0.942852,14,"H",4,"SPE01502037"
0.978486,14,"A",4,"SPE01503115"
1.02274,14,"C",4,"SPE01503240"
1.03747,14,"B",4,"SPE01503252"
0.136326,14,"D",4,"SPE01503127"
0.981795,14,"F",5,"SPE01502107"
0.986768,14,"E",5,"SPE01503002"
0.941056,14,"H",5,"SPE01502053"
0.951509,14,"G",5,"SPE01502089"
1.03119,14,"D",5,"SPE01503043"
1.03529,14,"C",5,"SPE01503086"
0.990945,14,"A",5,"SPE01503228"
1.02453,14,"B",5,"SPE01503250"
1.02981,14,"C",6,"SPE01503203"
1.04955,14,"D",6,"SPE01502249"
0.985807,14,"A",6,"SPE01503108"
0.853328,14,"G",6,"SPE01502108"
0.847583,14,"E",6,"SPE00231017"
0.983529,14,"F",6,"SPE01502102"
0.925633,14,"H",6,"SPE01501200"
1.02704,14,"B",6,"SPE01503243"
1.01479,14,"E",7,"SPE01502203"
0.945947,14,"G",7,"SPE01502004"
0.949292,14,"H",7,"SPE01502005"
0.974639,14,"A",7,"SPE01503230"
0.99236,14,"F",7,"SPE01503045"
1.03549,14,"B",7,"SPE01503223"
1.0307,14,"C",7,"SPE01503117"
1.04203,14,"D",7,"SPE01503065"
0.927096,14,"H",8,"SPE01501215"
1.04548,14,"C",8,"SPE01503107"
0.986909,14,"F",8,"SPE01502014"
0.963917,14,"G",8,"SPE01502024"
1.04108,14,"B",8,"SPE01503205"
0.85243,14,"E",8,"SPE01502101"
1.03959,14,"D",8,"SPE01502106"
0.972649,14,"A",8,"SPE01503121"
0.978337,14,"A",9,"SPE01503262"
1.03695,14,"C",9,"SPE01503204"
1.00707,14,"F",9,"SPE01502030"
0.899538,14,"G",9,"SPE01502015"
1.034,14,"D",9,"SPE01502062"
0.954112,14,"H",9,"SPE01502028"
1.01701,14,"E",9,"SPE01502128"
1.00641,14,"B",9,"SPE01503104"
1.00572,14,"E",10,"SPE01502043"
0.95737,14,"A",10,"SPE01503106"
0.975161,14,"G",10,"SPE01502029"
0.978519,14,"H",10,"SPE01502026"
1.05044,14,"C",10,"SPE01503276"
0.972398,14,"F",10,"SPE01502050"
0.87017,14,"D",10,"SPE01503042"
1.02455,14,"B",10,"SPE01503085"
1.01239,14,"D",11,"SPE01503069"
0.990465,14,"H",11,"SPE01503073"
1.00159,14,"E",11,"SPE01502042"
0.967546,14,"A",11,"SPE01503102"
0.996251,14,"B",11,"SPE01503218"
0.982515,14,"F",11,"SPE01502012"
0.995092,14,"G",11,"SPE01501192"
1.01519,14,"C",11,"SPE01503134"
