"value","plate","row","col","cid"
0.065091,18,"B",2,"SPE01500177"
0.968956,18,"A",2,"SPE01503118"
0.969056,18,"G",2,"SPE01501118"
1.00594,18,"C",2,"SPE01503921"
1.0173,18,"F",2,"SPE01504088"
1.01132,18,"D",2,"SPE02300104"
1.01309,18,"E",2,"SPE01500183"
1.02579,18,"H",2,"SPE01500754"
1.01141,18,"D",3,"SPE00211031"
0.998633,18,"B",3,"SPE01503678"
1.00921,18,"F",3,"SPE01500869"
1.0137,18,"H",3,"SPE01500996"
1.00061,18,"C",3,"SPE02300062"
0.971386,18,"G",3,"SPE01501000"
0.961509,18,"A",3,"SPE02300161"
0.0732684,18,"E",3,"SPE01503202"
0.985822,18,"C",4,"SPE01504185"
1.00496,18,"G",4,"SPE01500801"
1.01381,18,"H",4,"SPE01500841"
1.01397,18,"D",4,"SPE01504174"
1.00136,18,"E",4,"SPE01500180"
0.974575,18,"B",4,"SPE02300147"
0.894934,18,"A",4,"SPE01503650"
1.0327,18,"F",4,"SPE01500844"
0.986554,18,"E",5,"SPE01503920"
1.00393,18,"D",5,"SPE01503933"
0.974478,18,"G",5,"SPE01501008"
0.956625,18,"A",5,"SPE01504259"
0.994202,18,"F",5,"SPE01500989"
0.985043,18,"C",5,"SPE02300332"
0.900491,18,"B",5,"SPE01504116"
1.02471,18,"H",5,"SPE01500761"
0.989517,18,"C",6,"SPE02300176"
0.987598,18,"H",6,"SPE01500993"
1.00891,18,"F",6,"SPE01500802"
0.977889,18,"B",6,"SPE01503974"
0.0793195,18,"A",6,"SPE01504079"
0.982284,18,"E",6,"SPE01500995"
0.998344,18,"G",6,"SPE01500998"
1.02455,18,"D",6,"SPE01504100"
0.999088,18,"F",7,"SPE01500760"
0.99215,18,"G",7,"SPE01500992"
1.01658,18,"D",7,"SPE02300345"
1.02114,18,"H",7,"SPE01501007"
0.0997591,18,"A",7,"SPE01504105"
0.994355,18,"C",7,"SPE02300270"
0.970714,18,"B",7,"SPE02300357"
0.99013,18,"E",7,"SPE01500864"
0.974433,18,"B",8,"SPE01500174"
0.947968,18,"A",8,"SPE01503977"
1.01072,18,"G",8,"SPE01500828"
1.00594,18,"H",8,"SPE01500999"
0.999066,18,"E",8,"SPE01500938"
1.00468,18,"D",8,"SPE02300166"
0.993246,18,"F",8,"SPE01500758"
0.992315,18,"C",8,"SPE02300241"
0.991905,18,"H",9,"SPE01501104"
1.04434,18,"D",9,"SPE01503226"
0.902088,18,"F",9,"SPE01500767"
0.98146,18,"B",9,"SPE01503821"
0.963006,18,"G",9,"SPE01500994"
0.954755,18,"A",9,"SPE01503922"
1.03744,18,"E",9,"SPE01500836"
1.00146,18,"C",9,"SPE01500585"
1.03954,18,"H",10,"SPE01501108"
0.947825,18,"A",10,"SPE01503941"
0.392636,18,"E",10,"SPE01500811"
0.987155,18,"B",10,"SPE02300347"
0.463934,18,"D",10,"SPE01504002"
1.00926,18,"G",10,"SPE01501004"
0.557169,18,"F",10,"SPE01500810"
0.992051,18,"C",10,"SPE01503973"
1.0447,18,"H",11,"SPE01504135"
0.998753,18,"C",11,"SPE00100007"
1.00052,18,"D",11,"SPE01500427"
0.956921,18,"A",11,"SPE02300296"
0.98193,18,"B",11,"SPE01503642"
0.933622,18,"E",11,"SPE01500778"
0.9468,18,"G",11,"SPE01500756"
1.25251,18,"F",11,"SPE01500774"
