"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.5217,"SPECMTS3","chs7"
1,11,1,"B",0.5378,"SPECMTS3","chs7"
1,11,1,"C",0.5407,"SPECMTS3","chs7"
1,11,1,"D",0.5584,"SPECMTS3","chs7"
1,11,1,"E",0.5354,"SPECMTS3","chs7"
1,11,1,"F",0.5309,"SPECMTS3","chs7"
1,11,1,"G",0.5406,"SPECMTS3","chs7"
1,11,1,"H",0.5529,"SPECMTS3","chs7"
1,11,2,"A",0.4848,"SPECMTS3","chs7"
1,11,2,"B",0.5608,"SPECMTS3","chs7"
1,11,2,"C",0.554,"SPECMTS3","chs7"
1,11,2,"D",0.5659,"SPECMTS3","chs7"
1,11,2,"E",0.5488,"SPECMTS3","chs7"
1,11,2,"F",0.5437,"SPECMTS3","chs7"
1,11,2,"G",0.5522,"SPECMTS3","chs7"
1,11,2,"H",0.1653,"SPECMTS3","chs7"
1,11,3,"A",0.5473,"SPECMTS3","chs7"
1,11,3,"B",0.562,"SPECMTS3","chs7"
1,11,3,"C",0.5728,"SPECMTS3","chs7"
1,11,3,"D",0.5835,"SPECMTS3","chs7"
1,11,3,"E",0.567,"SPECMTS3","chs7"
1,11,3,"F",0.5761,"SPECMTS3","chs7"
1,11,3,"G",0.4615,"SPECMTS3","chs7"
1,11,3,"H",0.5608,"SPECMTS3","chs7"
1,11,4,"A",0.5549,"SPECMTS3","chs7"
1,11,4,"B",0.5811,"SPECMTS3","chs7"
1,11,4,"C",0.5791,"SPECMTS3","chs7"
1,11,4,"D",0.5464,"SPECMTS3","chs7"
1,11,4,"E",0.5732,"SPECMTS3","chs7"
1,11,4,"F",0.5596,"SPECMTS3","chs7"
1,11,4,"G",0.5594,"SPECMTS3","chs7"
1,11,4,"H",0.5578,"SPECMTS3","chs7"
1,11,5,"A",0.1969,"SPECMTS3","chs7"
1,11,5,"B",0.5702,"SPECMTS3","chs7"
1,11,5,"C",0.586,"SPECMTS3","chs7"
1,11,5,"D",0.4857,"SPECMTS3","chs7"
1,11,5,"E",0.5918,"SPECMTS3","chs7"
1,11,5,"F",0.5765,"SPECMTS3","chs7"
1,11,5,"G",0.5421,"SPECMTS3","chs7"
1,11,5,"H",0.5432,"SPECMTS3","chs7"
1,11,6,"A",0.554,"SPECMTS3","chs7"
1,11,6,"B",0.1957,"SPECMTS3","chs7"
1,11,6,"C",0.0698,"SPECMTS3","chs7"
1,11,6,"D",0.5865,"SPECMTS3","chs7"
1,11,6,"E",0.5968,"SPECMTS3","chs7"
1,11,6,"F",0.5781,"SPECMTS3","chs7"
1,11,6,"G",0.5465,"SPECMTS3","chs7"
1,11,6,"H",0.5556,"SPECMTS3","chs7"
1,11,7,"A",0.5607,"SPECMTS3","chs7"
1,11,7,"B",0.5902,"SPECMTS3","chs7"
1,11,7,"C",0.0392,"SPECMTS3","chs7"
1,11,7,"D",0.5997,"SPECMTS3","chs7"
1,11,7,"E",0.0593,"SPECMTS3","chs7"
1,11,7,"F",0.5815,"SPECMTS3","chs7"
1,11,7,"G",0.0437,"SPECMTS3","chs7"
1,11,7,"H",0.5435,"SPECMTS3","chs7"
1,11,8,"A",0.5658,"SPECMTS3","chs7"
1,11,8,"B",0.041,"SPECMTS3","chs7"
1,11,8,"C",0.5918,"SPECMTS3","chs7"
1,11,8,"D",0.5711,"SPECMTS3","chs7"
1,11,8,"E",0.5816,"SPECMTS3","chs7"
1,11,8,"F",0.5474,"SPECMTS3","chs7"
1,11,8,"G",0.5639,"SPECMTS3","chs7"
1,11,8,"H",0.5425,"SPECMTS3","chs7"
1,11,9,"A",0.558,"SPECMTS3","chs7"
1,11,9,"B",0.4563,"SPECMTS3","chs7"
1,11,9,"C",0.5717,"SPECMTS3","chs7"
1,11,9,"D",0.5926,"SPECMTS3","chs7"
1,11,9,"E",0.5766,"SPECMTS3","chs7"
1,11,9,"F",0.5608,"SPECMTS3","chs7"
1,11,9,"G",0.3088,"SPECMTS3","chs7"
1,11,9,"H",0.5513,"SPECMTS3","chs7"
1,11,10,"A",0.5513,"SPECMTS3","chs7"
1,11,10,"B",0.505,"SPECMTS3","chs7"
1,11,10,"C",0.5319,"SPECMTS3","chs7"
1,11,10,"D",0.6098,"SPECMTS3","chs7"
1,11,10,"E",0.5779,"SPECMTS3","chs7"
1,11,10,"F",0.574,"SPECMTS3","chs7"
1,11,10,"G",0.5718,"SPECMTS3","chs7"
1,11,10,"H",0.5596,"SPECMTS3","chs7"
1,11,11,"A",0.4801,"SPECMTS3","chs7"
1,11,11,"B",0.5678,"SPECMTS3","chs7"
1,11,11,"C",0.5668,"SPECMTS3","chs7"
1,11,11,"D",0.5529,"SPECMTS3","chs7"
1,11,11,"E",0.5463,"SPECMTS3","chs7"
1,11,11,"F",0.5908,"SPECMTS3","chs7"
1,11,11,"G",0.5823,"SPECMTS3","chs7"
1,11,11,"H",0.5428,"SPECMTS3","chs7"
1,11,12,"A",0.553,"SPECMTS3","chs7"
1,11,12,"B",0.0402,"SPECMTS3","chs7"
1,11,12,"C",0.556,"SPECMTS3","chs7"
1,11,12,"D",0.0417,"SPECMTS3","chs7"
1,11,12,"E",0.5437,"SPECMTS3","chs7"
1,11,12,"F",0.0401,"SPECMTS3","chs7"
1,11,12,"G",0.4142,"SPECMTS3","chs7"
1,11,12,"H",0.0411,"SPECMTS3","chs7"
2,11,1,"A",0.5157,"SPECMTS3","chs7"
2,11,1,"B",0.5117,"SPECMTS3","chs7"
2,11,1,"C",0.5188,"SPECMTS3","chs7"
2,11,1,"D",0.5272,"SPECMTS3","chs7"
2,11,1,"E",0.5153,"SPECMTS3","chs7"
2,11,1,"F",0.5178,"SPECMTS3","chs7"
2,11,1,"G",0.4997,"SPECMTS3","chs7"
2,11,1,"H",0.5198,"SPECMTS3","chs7"
2,11,2,"A",0.4686,"SPECMTS3","chs7"
2,11,2,"B",0.507,"SPECMTS3","chs7"
2,11,2,"C",0.5443,"SPECMTS3","chs7"
2,11,2,"D",0.5499,"SPECMTS3","chs7"
2,11,2,"E",0.5509,"SPECMTS3","chs7"
2,11,2,"F",0.5392,"SPECMTS3","chs7"
2,11,2,"G",0.5346,"SPECMTS3","chs7"
2,11,2,"H",0.1387,"SPECMTS3","chs7"
2,11,3,"A",0.5119,"SPECMTS3","chs7"
2,11,3,"B",0.5353,"SPECMTS3","chs7"
2,11,3,"C",0.5483,"SPECMTS3","chs7"
2,11,3,"D",0.5655,"SPECMTS3","chs7"
2,11,3,"E",0.5307,"SPECMTS3","chs7"
2,11,3,"F",0.5404,"SPECMTS3","chs7"
2,11,3,"G",0.4545,"SPECMTS3","chs7"
2,11,3,"H",0.5449,"SPECMTS3","chs7"
2,11,4,"A",0.5491,"SPECMTS3","chs7"
2,11,4,"B",0.5519,"SPECMTS3","chs7"
2,11,4,"C",0.564,"SPECMTS3","chs7"
2,11,4,"D",0.5174,"SPECMTS3","chs7"
2,11,4,"E",0.5526,"SPECMTS3","chs7"
2,11,4,"F",0.5532,"SPECMTS3","chs7"
2,11,4,"G",0.5432,"SPECMTS3","chs7"
2,11,4,"H",0.5376,"SPECMTS3","chs7"
2,11,5,"A",0.1939,"SPECMTS3","chs7"
2,11,5,"B",0.5549,"SPECMTS3","chs7"
2,11,5,"C",0.5646,"SPECMTS3","chs7"
2,11,5,"D",0.4548,"SPECMTS3","chs7"
2,11,5,"E",0.5656,"SPECMTS3","chs7"
2,11,5,"F",0.572,"SPECMTS3","chs7"
2,11,5,"G",0.5255,"SPECMTS3","chs7"
2,11,5,"H",0.5325,"SPECMTS3","chs7"
2,11,6,"A",0.5274,"SPECMTS3","chs7"
2,11,6,"B",0.1756,"SPECMTS3","chs7"
2,11,6,"C",0.0728,"SPECMTS3","chs7"
2,11,6,"D",0.5689,"SPECMTS3","chs7"
2,11,6,"E",0.5689,"SPECMTS3","chs7"
2,11,6,"F",0.574,"SPECMTS3","chs7"
2,11,6,"G",0.5444,"SPECMTS3","chs7"
2,11,6,"H",0.544,"SPECMTS3","chs7"
2,11,7,"A",0.5408,"SPECMTS3","chs7"
2,11,7,"B",0.5721,"SPECMTS3","chs7"
2,11,7,"C",0.0397,"SPECMTS3","chs7"
2,11,7,"D",0.5746,"SPECMTS3","chs7"
2,11,7,"E",0.0582,"SPECMTS3","chs7"
2,11,7,"F",0.5693,"SPECMTS3","chs7"
2,11,7,"G",0.0432,"SPECMTS3","chs7"
2,11,7,"H",0.543,"SPECMTS3","chs7"
2,11,8,"A",0.548,"SPECMTS3","chs7"
2,11,8,"B",0.0411,"SPECMTS3","chs7"
2,11,8,"C",0.5779,"SPECMTS3","chs7"
2,11,8,"D",0.5597,"SPECMTS3","chs7"
2,11,8,"E",0.565,"SPECMTS3","chs7"
2,11,8,"F",0.5286,"SPECMTS3","chs7"
2,11,8,"G",0.5607,"SPECMTS3","chs7"
2,11,8,"H",0.5356,"SPECMTS3","chs7"
2,11,9,"A",0.5469,"SPECMTS3","chs7"
2,11,9,"B",0.4369,"SPECMTS3","chs7"
2,11,9,"C",0.5753,"SPECMTS3","chs7"
2,11,9,"D",0.5843,"SPECMTS3","chs7"
2,11,9,"E",0.57,"SPECMTS3","chs7"
2,11,9,"F",0.5592,"SPECMTS3","chs7"
2,11,9,"G",0.2978,"SPECMTS3","chs7"
2,11,9,"H",0.5485,"SPECMTS3","chs7"
2,11,10,"A",0.5395,"SPECMTS3","chs7"
2,11,10,"B",0.5007,"SPECMTS3","chs7"
2,11,10,"C",0.5738,"SPECMTS3","chs7"
2,11,10,"D",0.6017,"SPECMTS3","chs7"
2,11,10,"E",0.5672,"SPECMTS3","chs7"
2,11,10,"F",0.5717,"SPECMTS3","chs7"
2,11,10,"G",0.5766,"SPECMTS3","chs7"
2,11,10,"H",0.5412,"SPECMTS3","chs7"
2,11,11,"A",0.4729,"SPECMTS3","chs7"
2,11,11,"B",0.5446,"SPECMTS3","chs7"
2,11,11,"C",0.5738,"SPECMTS3","chs7"
2,11,11,"D",0.5399,"SPECMTS3","chs7"
2,11,11,"E",0.5514,"SPECMTS3","chs7"
2,11,11,"F",0.572,"SPECMTS3","chs7"
2,11,11,"G",0.5542,"SPECMTS3","chs7"
2,11,11,"H",0.549,"SPECMTS3","chs7"
2,11,12,"A",0.5404,"SPECMTS3","chs7"
2,11,12,"B",0.0401,"SPECMTS3","chs7"
2,11,12,"C",0.5582,"SPECMTS3","chs7"
2,11,12,"D",0.0427,"SPECMTS3","chs7"
2,11,12,"E",0.5342,"SPECMTS3","chs7"
2,11,12,"F",0.0399,"SPECMTS3","chs7"
2,11,12,"G",0.3904,"SPECMTS3","chs7"
2,11,12,"H",0.041,"SPECMTS3","chs7"
