"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6517,"Spectrum","arf1"
1,12,1,"B",0.6616,"Spectrum","arf1"
1,12,1,"C",0.6674,"Spectrum","arf1"
1,12,1,"D",0.6919,"Spectrum","arf1"
1,12,1,"E",0.6739,"Spectrum","arf1"
1,12,1,"F",0.6691,"Spectrum","arf1"
1,12,1,"G",0.6598,"Spectrum","arf1"
1,12,1,"H",0.6627,"Spectrum","arf1"
1,12,2,"A",0.6696,"Spectrum","arf1"
1,12,2,"B",0.6794,"Spectrum","arf1"
1,12,2,"C",0.675,"Spectrum","arf1"
1,12,2,"D",0.6988,"Spectrum","arf1"
1,12,2,"E",0.6792,"Spectrum","arf1"
1,12,2,"F",0.6634,"Spectrum","arf1"
1,12,2,"G",0.6862,"Spectrum","arf1"
1,12,2,"H",0.5604,"Spectrum","arf1"
1,12,3,"A",0.6726,"Spectrum","arf1"
1,12,3,"B",0.6969,"Spectrum","arf1"
1,12,3,"C",0.6954,"Spectrum","arf1"
1,12,3,"D",0.7159,"Spectrum","arf1"
1,12,3,"E",0.6925,"Spectrum","arf1"
1,12,3,"F",0.6847,"Spectrum","arf1"
1,12,3,"G",0.6797,"Spectrum","arf1"
1,12,3,"H",0.6707,"Spectrum","arf1"
1,12,4,"A",0.6777,"Spectrum","arf1"
1,12,4,"B",0.6872,"Spectrum","arf1"
1,12,4,"C",0.7131,"Spectrum","arf1"
1,12,4,"D",0.7139,"Spectrum","arf1"
1,12,4,"E",0.6973,"Spectrum","arf1"
1,12,4,"F",0.6944,"Spectrum","arf1"
1,12,4,"G",0.11,"Spectrum","arf1"
1,12,4,"H",0.6833,"Spectrum","arf1"
1,12,5,"A",0.6821,"Spectrum","arf1"
1,12,5,"B",0.7003,"Spectrum","arf1"
1,12,5,"C",0.6984,"Spectrum","arf1"
1,12,5,"D",0.5198,"Spectrum","arf1"
1,12,5,"E",0.7011,"Spectrum","arf1"
1,12,5,"F",0.6999,"Spectrum","arf1"
1,12,5,"G",0.6827,"Spectrum","arf1"
1,12,5,"H",0.6872,"Spectrum","arf1"
1,12,6,"A",0.6751,"Spectrum","arf1"
1,12,6,"B",0.6997,"Spectrum","arf1"
1,12,6,"C",0.6498,"Spectrum","arf1"
1,12,6,"D",0.7159,"Spectrum","arf1"
1,12,6,"E",0.7016,"Spectrum","arf1"
1,12,6,"F",0.6886,"Spectrum","arf1"
1,12,6,"G",0.6849,"Spectrum","arf1"
1,12,6,"H",0.6793,"Spectrum","arf1"
1,12,7,"A",0.6945,"Spectrum","arf1"
1,12,7,"B",0.6982,"Spectrum","arf1"
1,12,7,"C",0.7216,"Spectrum","arf1"
1,12,7,"D",0.0413,"Spectrum","arf1"
1,12,7,"E",0.6894,"Spectrum","arf1"
1,12,7,"F",0.073,"Spectrum","arf1"
1,12,7,"G",0.6862,"Spectrum","arf1"
1,12,7,"H",0.6846,"Spectrum","arf1"
1,12,8,"A",0.6849,"Spectrum","arf1"
1,12,8,"B",0.6955,"Spectrum","arf1"
1,12,8,"C",0.3233,"Spectrum","arf1"
1,12,8,"D",0.5501,"Spectrum","arf1"
1,12,8,"E",0.7048,"Spectrum","arf1"
1,12,8,"F",0.6907,"Spectrum","arf1"
1,12,8,"G",0.6828,"Spectrum","arf1"
1,12,8,"H",0.6822,"Spectrum","arf1"
1,12,9,"A",0.6809,"Spectrum","arf1"
1,12,9,"B",0.6982,"Spectrum","arf1"
1,12,9,"C",0.6987,"Spectrum","arf1"
1,12,9,"D",0.712,"Spectrum","arf1"
1,12,9,"E",0.7024,"Spectrum","arf1"
1,12,9,"F",0.6922,"Spectrum","arf1"
1,12,9,"G",0.6825,"Spectrum","arf1"
1,12,9,"H",0.6805,"Spectrum","arf1"
1,12,10,"A",0.6756,"Spectrum","arf1"
1,12,10,"B",0.4811,"Spectrum","arf1"
1,12,10,"C",0.698,"Spectrum","arf1"
1,12,10,"D",0.7105,"Spectrum","arf1"
1,12,10,"E",0.6892,"Spectrum","arf1"
1,12,10,"F",0.6943,"Spectrum","arf1"
1,12,10,"G",0.6821,"Spectrum","arf1"
1,12,10,"H",0.6677,"Spectrum","arf1"
1,12,11,"A",0.6655,"Spectrum","arf1"
1,12,11,"B",0.6701,"Spectrum","arf1"
1,12,11,"C",0.7048,"Spectrum","arf1"
1,12,11,"D",0.7004,"Spectrum","arf1"
1,12,11,"E",0.6971,"Spectrum","arf1"
1,12,11,"F",0.6824,"Spectrum","arf1"
1,12,11,"G",0.6746,"Spectrum","arf1"
1,12,11,"H",0.6808,"Spectrum","arf1"
1,12,12,"A",0.6651,"Spectrum","arf1"
1,12,12,"B",0.0416,"Spectrum","arf1"
1,12,12,"C",0.6968,"Spectrum","arf1"
1,12,12,"D",0.0418,"Spectrum","arf1"
1,12,12,"E",0.6818,"Spectrum","arf1"
1,12,12,"F",0.0412,"Spectrum","arf1"
1,12,12,"G",0.6656,"Spectrum","arf1"
1,12,12,"H",0.0439,"Spectrum","arf1"
2,12,1,"A",0.6559,"Spectrum","arf1"
2,12,1,"B",0.6767,"Spectrum","arf1"
2,12,1,"C",0.6862,"Spectrum","arf1"
2,12,1,"D",0.6931,"Spectrum","arf1"
2,12,1,"E",0.6715,"Spectrum","arf1"
2,12,1,"F",0.6729,"Spectrum","arf1"
2,12,1,"G",0.6666,"Spectrum","arf1"
2,12,1,"H",0.6768,"Spectrum","arf1"
2,12,2,"A",0.663,"Spectrum","arf1"
2,12,2,"B",0.6896,"Spectrum","arf1"
2,12,2,"C",0.6766,"Spectrum","arf1"
2,12,2,"D",0.7031,"Spectrum","arf1"
2,12,2,"E",0.6889,"Spectrum","arf1"
2,12,2,"F",0.6548,"Spectrum","arf1"
2,12,2,"G",0.6847,"Spectrum","arf1"
2,12,2,"H",0.5731,"Spectrum","arf1"
2,12,3,"A",0.6759,"Spectrum","arf1"
2,12,3,"B",0.7046,"Spectrum","arf1"
2,12,3,"C",0.7063,"Spectrum","arf1"
2,12,3,"D",0.7153,"Spectrum","arf1"
2,12,3,"E",0.6912,"Spectrum","arf1"
2,12,3,"F",0.6923,"Spectrum","arf1"
2,12,3,"G",0.6814,"Spectrum","arf1"
2,12,3,"H",0.6725,"Spectrum","arf1"
2,12,4,"A",0.6792,"Spectrum","arf1"
2,12,4,"B",0.7048,"Spectrum","arf1"
2,12,4,"C",0.7252,"Spectrum","arf1"
2,12,4,"D",0.7148,"Spectrum","arf1"
2,12,4,"E",0.7017,"Spectrum","arf1"
2,12,4,"F",0.6973,"Spectrum","arf1"
2,12,4,"G",0.1077,"Spectrum","arf1"
2,12,4,"H",0.6839,"Spectrum","arf1"
2,12,5,"A",0.6905,"Spectrum","arf1"
2,12,5,"B",0.709,"Spectrum","arf1"
2,12,5,"C",0.71,"Spectrum","arf1"
2,12,5,"D",0.5274,"Spectrum","arf1"
2,12,5,"E",0.7013,"Spectrum","arf1"
2,12,5,"F",0.6895,"Spectrum","arf1"
2,12,5,"G",0.6999,"Spectrum","arf1"
2,12,5,"H",0.682,"Spectrum","arf1"
2,12,6,"A",0.6852,"Spectrum","arf1"
2,12,6,"B",0.7112,"Spectrum","arf1"
2,12,6,"C",0.646,"Spectrum","arf1"
2,12,6,"D",0.7206,"Spectrum","arf1"
2,12,6,"E",0.7023,"Spectrum","arf1"
2,12,6,"F",0.6879,"Spectrum","arf1"
2,12,6,"G",0.6786,"Spectrum","arf1"
2,12,6,"H",0.6739,"Spectrum","arf1"
2,12,7,"A",0.7009,"Spectrum","arf1"
2,12,7,"B",0.7108,"Spectrum","arf1"
2,12,7,"C",0.7159,"Spectrum","arf1"
2,12,7,"D",0.0414,"Spectrum","arf1"
2,12,7,"E",0.6881,"Spectrum","arf1"
2,12,7,"F",0.0701,"Spectrum","arf1"
2,12,7,"G",0.6713,"Spectrum","arf1"
2,12,7,"H",0.6788,"Spectrum","arf1"
2,12,8,"A",0.7014,"Spectrum","arf1"
2,12,8,"B",0.7119,"Spectrum","arf1"
2,12,8,"C",0.3164,"Spectrum","arf1"
2,12,8,"D",0.5552,"Spectrum","arf1"
2,12,8,"E",0.7012,"Spectrum","arf1"
2,12,8,"F",0.6843,"Spectrum","arf1"
2,12,8,"G",0.6752,"Spectrum","arf1"
2,12,8,"H",0.6631,"Spectrum","arf1"
2,12,9,"A",0.6843,"Spectrum","arf1"
2,12,9,"B",0.701,"Spectrum","arf1"
2,12,9,"C",0.7085,"Spectrum","arf1"
2,12,9,"D",0.7097,"Spectrum","arf1"
2,12,9,"E",0.7001,"Spectrum","arf1"
2,12,9,"F",0.6851,"Spectrum","arf1"
2,12,9,"G",0.6725,"Spectrum","arf1"
2,12,9,"H",0.6704,"Spectrum","arf1"
2,12,10,"A",0.6791,"Spectrum","arf1"
2,12,10,"B",0.5066,"Spectrum","arf1"
2,12,10,"C",0.6878,"Spectrum","arf1"
2,12,10,"D",0.705,"Spectrum","arf1"
2,12,10,"E",0.6938,"Spectrum","arf1"
2,12,10,"F",0.6869,"Spectrum","arf1"
2,12,10,"G",0.6813,"Spectrum","arf1"
2,12,10,"H",0.6393,"Spectrum","arf1"
2,12,11,"A",0.6698,"Spectrum","arf1"
2,12,11,"B",0.6669,"Spectrum","arf1"
2,12,11,"C",0.7064,"Spectrum","arf1"
2,12,11,"D",0.698,"Spectrum","arf1"
2,12,11,"E",0.6917,"Spectrum","arf1"
2,12,11,"F",0.6921,"Spectrum","arf1"
2,12,11,"G",0.6607,"Spectrum","arf1"
2,12,11,"H",0.67,"Spectrum","arf1"
2,12,12,"A",0.6651,"Spectrum","arf1"
2,12,12,"B",0.0408,"Spectrum","arf1"
2,12,12,"C",0.6953,"Spectrum","arf1"
2,12,12,"D",0.0408,"Spectrum","arf1"
2,12,12,"E",0.6837,"Spectrum","arf1"
2,12,12,"F",0.0402,"Spectrum","arf1"
2,12,12,"G",0.6628,"Spectrum","arf1"
2,12,12,"H",0.0416,"Spectrum","arf1"
