"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5288,"Lopac","ESC2"
1,12,1,"B",0.5491,"Lopac","ESC2"
1,12,1,"C",0.5336,"Lopac","ESC2"
1,12,1,"D",0.5358,"Lopac","ESC2"
1,12,1,"E",0.5362,"Lopac","ESC2"
1,12,1,"F",0.5312,"Lopac","ESC2"
1,12,1,"G",0.5142,"Lopac","ESC2"
1,12,1,"H",0.5146,"Lopac","ESC2"
1,12,2,"A",0.5336,"Lopac","ESC2"
1,12,2,"B",0.545,"Lopac","ESC2"
1,12,2,"C",0.5399,"Lopac","ESC2"
1,12,2,"D",0.5333,"Lopac","ESC2"
1,12,2,"E",0.5373,"Lopac","ESC2"
1,12,2,"F",0.538,"Lopac","ESC2"
1,12,2,"G",0.5185,"Lopac","ESC2"
1,12,2,"H",0.5231,"Lopac","ESC2"
1,12,3,"A",0.533,"Lopac","ESC2"
1,12,3,"B",0.5412,"Lopac","ESC2"
1,12,3,"C",0.5408,"Lopac","ESC2"
1,12,3,"D",0.546,"Lopac","ESC2"
1,12,3,"E",0.534,"Lopac","ESC2"
1,12,3,"F",0.5443,"Lopac","ESC2"
1,12,3,"G",0.5201,"Lopac","ESC2"
1,12,3,"H",0.5179,"Lopac","ESC2"
1,12,4,"A",0.5491,"Lopac","ESC2"
1,12,4,"B",0.5486,"Lopac","ESC2"
1,12,4,"C",0.5482,"Lopac","ESC2"
1,12,4,"D",0.5451,"Lopac","ESC2"
1,12,4,"E",0.5509,"Lopac","ESC2"
1,12,4,"F",0.537,"Lopac","ESC2"
1,12,4,"G",0.5274,"Lopac","ESC2"
1,12,4,"H",0.4806,"Lopac","ESC2"
1,12,5,"A",0.5409,"Lopac","ESC2"
1,12,5,"B",0.511,"Lopac","ESC2"
1,12,5,"C",0.5425,"Lopac","ESC2"
1,12,5,"D",0.5469,"Lopac","ESC2"
1,12,5,"E",0.5395,"Lopac","ESC2"
1,12,5,"F",0.5412,"Lopac","ESC2"
1,12,5,"G",0.5188,"Lopac","ESC2"
1,12,5,"H",0.5332,"Lopac","ESC2"
1,12,6,"A",0.4776,"Lopac","ESC2"
1,12,6,"B",0.5446,"Lopac","ESC2"
1,12,6,"C",0.5483,"Lopac","ESC2"
1,12,6,"D",0.5364,"Lopac","ESC2"
1,12,6,"E",0.5114,"Lopac","ESC2"
1,12,6,"F",0.5467,"Lopac","ESC2"
1,12,6,"G",0.5105,"Lopac","ESC2"
1,12,6,"H",0.5271,"Lopac","ESC2"
1,12,7,"A",0.5355,"Lopac","ESC2"
1,12,7,"B",0.5414,"Lopac","ESC2"
1,12,7,"C",0.5339,"Lopac","ESC2"
1,12,7,"D",0.551,"Lopac","ESC2"
1,12,7,"E",0.5438,"Lopac","ESC2"
1,12,7,"F",0.5315,"Lopac","ESC2"
1,12,7,"G",0.5209,"Lopac","ESC2"
1,12,7,"H",0.5219,"Lopac","ESC2"
1,12,8,"A",0.5256,"Lopac","ESC2"
1,12,8,"B",0.5502,"Lopac","ESC2"
1,12,8,"C",0.5355,"Lopac","ESC2"
1,12,8,"D",0.5351,"Lopac","ESC2"
1,12,8,"E",0.5271,"Lopac","ESC2"
1,12,8,"F",0.5423,"Lopac","ESC2"
1,12,8,"G",0.5218,"Lopac","ESC2"
1,12,8,"H",0.5179,"Lopac","ESC2"
1,12,9,"A",0.53,"Lopac","ESC2"
1,12,9,"B",0.5211,"Lopac","ESC2"
1,12,9,"C",0.5447,"Lopac","ESC2"
1,12,9,"D",0.5346,"Lopac","ESC2"
1,12,9,"E",0.5368,"Lopac","ESC2"
1,12,9,"F",0.5502,"Lopac","ESC2"
1,12,9,"G",0.351,"Lopac","ESC2"
1,12,9,"H",0.5158,"Lopac","ESC2"
1,12,10,"A",0.5281,"Lopac","ESC2"
1,12,10,"B",0.5293,"Lopac","ESC2"
1,12,10,"C",0.5471,"Lopac","ESC2"
1,12,10,"D",0.5326,"Lopac","ESC2"
1,12,10,"E",0.5063,"Lopac","ESC2"
1,12,10,"F",0.5272,"Lopac","ESC2"
1,12,10,"G",0.518,"Lopac","ESC2"
1,12,10,"H",0.5049,"Lopac","ESC2"
1,12,11,"A",0.5224,"Lopac","ESC2"
1,12,11,"B",0.5362,"Lopac","ESC2"
1,12,11,"C",0.5203,"Lopac","ESC2"
1,12,11,"D",0.5252,"Lopac","ESC2"
1,12,11,"E",0.5208,"Lopac","ESC2"
1,12,11,"F",0.5335,"Lopac","ESC2"
1,12,11,"G",0.5189,"Lopac","ESC2"
1,12,11,"H",0.5308,"Lopac","ESC2"
1,12,12,"A",0.5218,"Lopac","ESC2"
1,12,12,"B",0.0388,"Lopac","ESC2"
1,12,12,"C",0.5265,"Lopac","ESC2"
1,12,12,"D",0.0397,"Lopac","ESC2"
1,12,12,"E",0.5239,"Lopac","ESC2"
1,12,12,"F",0.0379,"Lopac","ESC2"
1,12,12,"G",0.5072,"Lopac","ESC2"
1,12,12,"H",0.0405,"Lopac","ESC2"
2,12,1,"A",0.6297,"Lopac","ESC2"
2,12,1,"B",0.6287,"Lopac","ESC2"
2,12,1,"C",0.6031,"Lopac","ESC2"
2,12,1,"D",0.6106,"Lopac","ESC2"
2,12,1,"E",0.5903,"Lopac","ESC2"
2,12,1,"F",0.612,"Lopac","ESC2"
2,12,1,"G",0.5917,"Lopac","ESC2"
2,12,1,"H",0.6105,"Lopac","ESC2"
2,12,2,"A",0.6223,"Lopac","ESC2"
2,12,2,"B",0.6185,"Lopac","ESC2"
2,12,2,"C",0.615,"Lopac","ESC2"
2,12,2,"D",0.6134,"Lopac","ESC2"
2,12,2,"E",0.617,"Lopac","ESC2"
2,12,2,"F",0.6037,"Lopac","ESC2"
2,12,2,"G",0.59,"Lopac","ESC2"
2,12,2,"H",0.6087,"Lopac","ESC2"
2,12,3,"A",0.6135,"Lopac","ESC2"
2,12,3,"B",0.6156,"Lopac","ESC2"
2,12,3,"C",0.6151,"Lopac","ESC2"
2,12,3,"D",0.61,"Lopac","ESC2"
2,12,3,"E",0.6082,"Lopac","ESC2"
2,12,3,"F",0.6079,"Lopac","ESC2"
2,12,3,"G",0.5988,"Lopac","ESC2"
2,12,3,"H",0.5995,"Lopac","ESC2"
2,12,4,"A",0.6145,"Lopac","ESC2"
2,12,4,"B",0.6177,"Lopac","ESC2"
2,12,4,"C",0.6113,"Lopac","ESC2"
2,12,4,"D",0.619,"Lopac","ESC2"
2,12,4,"E",0.6059,"Lopac","ESC2"
2,12,4,"F",0.6028,"Lopac","ESC2"
2,12,4,"G",0.5999,"Lopac","ESC2"
2,12,4,"H",0.5415,"Lopac","ESC2"
2,12,5,"A",0.6017,"Lopac","ESC2"
2,12,5,"B",0.5893,"Lopac","ESC2"
2,12,5,"C",0.6077,"Lopac","ESC2"
2,12,5,"D",0.6068,"Lopac","ESC2"
2,12,5,"E",0.6082,"Lopac","ESC2"
2,12,5,"F",0.6097,"Lopac","ESC2"
2,12,5,"G",0.5973,"Lopac","ESC2"
2,12,5,"H",0.6075,"Lopac","ESC2"
2,12,6,"A",0.5437,"Lopac","ESC2"
2,12,6,"B",0.6049,"Lopac","ESC2"
2,12,6,"C",0.6157,"Lopac","ESC2"
2,12,6,"D",0.5467,"Lopac","ESC2"
2,12,6,"E",0.581,"Lopac","ESC2"
2,12,6,"F",0.6006,"Lopac","ESC2"
2,12,6,"G",0.5899,"Lopac","ESC2"
2,12,6,"H",0.5954,"Lopac","ESC2"
2,12,7,"A",0.605,"Lopac","ESC2"
2,12,7,"B",0.6015,"Lopac","ESC2"
2,12,7,"C",0.6005,"Lopac","ESC2"
2,12,7,"D",0.5388,"Lopac","ESC2"
2,12,7,"E",0.5875,"Lopac","ESC2"
2,12,7,"F",0.595,"Lopac","ESC2"
2,12,7,"G",0.5926,"Lopac","ESC2"
2,12,7,"H",0.5869,"Lopac","ESC2"
2,12,8,"A",0.5836,"Lopac","ESC2"
2,12,8,"B",0.5949,"Lopac","ESC2"
2,12,8,"C",0.588,"Lopac","ESC2"
2,12,8,"D",0.5874,"Lopac","ESC2"
2,12,8,"E",0.5899,"Lopac","ESC2"
2,12,8,"F",0.5835,"Lopac","ESC2"
2,12,8,"G",0.5991,"Lopac","ESC2"
2,12,8,"H",0.5785,"Lopac","ESC2"
2,12,9,"A",0.56,"Lopac","ESC2"
2,12,9,"B",0.5583,"Lopac","ESC2"
2,12,9,"C",0.5824,"Lopac","ESC2"
2,12,9,"D",0.5702,"Lopac","ESC2"
2,12,9,"E",0.5616,"Lopac","ESC2"
2,12,9,"F",0.5705,"Lopac","ESC2"
2,12,9,"G",0.5104,"Lopac","ESC2"
2,12,9,"H",0.5643,"Lopac","ESC2"
2,12,10,"A",0.5552,"Lopac","ESC2"
2,12,10,"B",0.5501,"Lopac","ESC2"
2,12,10,"C",0.5775,"Lopac","ESC2"
2,12,10,"D",0.5532,"Lopac","ESC2"
2,12,10,"E",0.5592,"Lopac","ESC2"
2,12,10,"F",0.5515,"Lopac","ESC2"
2,12,10,"G",0.5442,"Lopac","ESC2"
2,12,10,"H",0.5463,"Lopac","ESC2"
2,12,11,"A",0.5579,"Lopac","ESC2"
2,12,11,"B",0.5637,"Lopac","ESC2"
2,12,11,"C",0.5785,"Lopac","ESC2"
2,12,11,"D",0.538,"Lopac","ESC2"
2,12,11,"E",0.5473,"Lopac","ESC2"
2,12,11,"F",0.551,"Lopac","ESC2"
2,12,11,"G",0.5903,"Lopac","ESC2"
2,12,11,"H",0.5532,"Lopac","ESC2"
2,12,12,"A",0.5274,"Lopac","ESC2"
2,12,12,"B",0.044,"Lopac","ESC2"
2,12,12,"C",0.5273,"Lopac","ESC2"
2,12,12,"D",0.0394,"Lopac","ESC2"
2,12,12,"E",0.5353,"Lopac","ESC2"
2,12,12,"F",0.0387,"Lopac","ESC2"
2,12,12,"G",0.548,"Lopac","ESC2"
2,12,12,"H",0.0403,"Lopac","ESC2"
