"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.7663,"Lopac","BY4741"
1,15,1,"B",0.7831,"Lopac","BY4741"
1,15,1,"C",0.7977,"Lopac","BY4741"
1,15,1,"D",0.7997,"Lopac","BY4741"
1,15,1,"E",0.8005,"Lopac","BY4741"
1,15,1,"F",0.7863,"Lopac","BY4741"
1,15,1,"G",0.7827,"Lopac","BY4741"
1,15,1,"H",0.7696,"Lopac","BY4741"
1,15,2,"A",0.6779,"Lopac","BY4741"
1,15,2,"B",0.741,"Lopac","BY4741"
1,15,2,"C",0.7431,"Lopac","BY4741"
1,15,2,"D",0.7455,"Lopac","BY4741"
1,15,2,"E",0.7396,"Lopac","BY4741"
1,15,2,"F",0.7401,"Lopac","BY4741"
1,15,2,"G",0.7371,"Lopac","BY4741"
1,15,2,"H",0.7346,"Lopac","BY4741"
1,15,3,"A",0.7355,"Lopac","BY4741"
1,15,3,"B",0.7608,"Lopac","BY4741"
1,15,3,"C",0.7665,"Lopac","BY4741"
1,15,3,"D",0.7453,"Lopac","BY4741"
1,15,3,"E",0.7668,"Lopac","BY4741"
1,15,3,"F",0.7547,"Lopac","BY4741"
1,15,3,"G",0.7484,"Lopac","BY4741"
1,15,3,"H",0.7377,"Lopac","BY4741"
1,15,4,"A",0.7614,"Lopac","BY4741"
1,15,4,"B",0.7789,"Lopac","BY4741"
1,15,4,"C",0.7654,"Lopac","BY4741"
1,15,4,"D",0.775,"Lopac","BY4741"
1,15,4,"E",0.742,"Lopac","BY4741"
1,15,4,"F",0.7449,"Lopac","BY4741"
1,15,4,"G",0.7511,"Lopac","BY4741"
1,15,4,"H",0.7483,"Lopac","BY4741"
1,15,5,"A",0.7569,"Lopac","BY4741"
1,15,5,"B",0.7666,"Lopac","BY4741"
1,15,5,"C",0.7819,"Lopac","BY4741"
1,15,5,"D",0.7681,"Lopac","BY4741"
1,15,5,"E",0.0408,"Lopac","BY4741"
1,15,5,"F",0.7727,"Lopac","BY4741"
1,15,5,"G",0.7571,"Lopac","BY4741"
1,15,5,"H",0.7488,"Lopac","BY4741"
1,15,6,"A",0.7578,"Lopac","BY4741"
1,15,6,"B",0.7632,"Lopac","BY4741"
1,15,6,"C",0.7775,"Lopac","BY4741"
1,15,6,"D",0.7644,"Lopac","BY4741"
1,15,6,"E",0.7851,"Lopac","BY4741"
1,15,6,"F",0.7163,"Lopac","BY4741"
1,15,6,"G",0.7551,"Lopac","BY4741"
1,15,6,"H",0.7528,"Lopac","BY4741"
1,15,7,"A",0.7534,"Lopac","BY4741"
1,15,7,"B",0.7597,"Lopac","BY4741"
1,15,7,"C",0.7654,"Lopac","BY4741"
1,15,7,"D",0.7865,"Lopac","BY4741"
1,15,7,"E",0.7828,"Lopac","BY4741"
1,15,7,"F",0.7648,"Lopac","BY4741"
1,15,7,"G",0.7646,"Lopac","BY4741"
1,15,7,"H",0.7534,"Lopac","BY4741"
1,15,8,"A",0.7167,"Lopac","BY4741"
1,15,8,"B",0.7514,"Lopac","BY4741"
1,15,8,"C",0.7687,"Lopac","BY4741"
1,15,8,"D",0.7299,"Lopac","BY4741"
1,15,8,"E",0.7562,"Lopac","BY4741"
1,15,8,"F",0.7598,"Lopac","BY4741"
1,15,8,"G",0.7557,"Lopac","BY4741"
1,15,8,"H",0.7431,"Lopac","BY4741"
1,15,9,"A",0.749,"Lopac","BY4741"
1,15,9,"B",0.7477,"Lopac","BY4741"
1,15,9,"C",0.7531,"Lopac","BY4741"
1,15,9,"D",0.752,"Lopac","BY4741"
1,15,9,"E",0.7565,"Lopac","BY4741"
1,15,9,"F",0.7546,"Lopac","BY4741"
1,15,9,"G",0.7526,"Lopac","BY4741"
1,15,9,"H",0.7556,"Lopac","BY4741"
1,15,10,"A",0.7195,"Lopac","BY4741"
1,15,10,"B",0.7302,"Lopac","BY4741"
1,15,10,"C",0.7626,"Lopac","BY4741"
1,15,10,"D",0.7439,"Lopac","BY4741"
1,15,10,"E",0.7356,"Lopac","BY4741"
1,15,10,"F",0.7544,"Lopac","BY4741"
1,15,10,"G",0.7431,"Lopac","BY4741"
1,15,10,"H",0.7976,"Lopac","BY4741"
1,15,11,"A",0.7305,"Lopac","BY4741"
1,15,11,"B",0.7383,"Lopac","BY4741"
1,15,11,"C",0.7407,"Lopac","BY4741"
1,15,11,"D",0.7335,"Lopac","BY4741"
1,15,11,"E",0.7469,"Lopac","BY4741"
1,15,11,"F",0.7526,"Lopac","BY4741"
1,15,11,"G",0.7429,"Lopac","BY4741"
1,15,11,"H",0.7447,"Lopac","BY4741"
1,15,12,"A",0.7276,"Lopac","BY4741"
1,15,12,"B",0.0443,"Lopac","BY4741"
1,15,12,"C",0.7206,"Lopac","BY4741"
1,15,12,"D",0.0457,"Lopac","BY4741"
1,15,12,"E",0.7281,"Lopac","BY4741"
1,15,12,"F",0.0443,"Lopac","BY4741"
1,15,12,"G",0.7461,"Lopac","BY4741"
1,15,12,"H",0.0454,"Lopac","BY4741"
2,15,1,"A",0.7746,"Lopac","BY4741"
2,15,1,"B",0.7894,"Lopac","BY4741"
2,15,1,"C",0.7974,"Lopac","BY4741"
2,15,1,"D",0.7899,"Lopac","BY4741"
2,15,1,"E",0.8027,"Lopac","BY4741"
2,15,1,"F",0.7983,"Lopac","BY4741"
2,15,1,"G",0.7813,"Lopac","BY4741"
2,15,1,"H",0.7757,"Lopac","BY4741"
2,15,2,"A",0.6869,"Lopac","BY4741"
2,15,2,"B",0.7474,"Lopac","BY4741"
2,15,2,"C",0.7494,"Lopac","BY4741"
2,15,2,"D",0.7492,"Lopac","BY4741"
2,15,2,"E",0.7404,"Lopac","BY4741"
2,15,2,"F",0.7476,"Lopac","BY4741"
2,15,2,"G",0.7443,"Lopac","BY4741"
2,15,2,"H",0.7412,"Lopac","BY4741"
2,15,3,"A",0.7465,"Lopac","BY4741"
2,15,3,"B",0.748,"Lopac","BY4741"
2,15,3,"C",0.7743,"Lopac","BY4741"
2,15,3,"D",0.7587,"Lopac","BY4741"
2,15,3,"E",0.7683,"Lopac","BY4741"
2,15,3,"F",0.7613,"Lopac","BY4741"
2,15,3,"G",0.7518,"Lopac","BY4741"
2,15,3,"H",0.7453,"Lopac","BY4741"
2,15,4,"A",0.7667,"Lopac","BY4741"
2,15,4,"B",0.7737,"Lopac","BY4741"
2,15,4,"C",0.7677,"Lopac","BY4741"
2,15,4,"D",0.778,"Lopac","BY4741"
2,15,4,"E",0.7684,"Lopac","BY4741"
2,15,4,"F",0.7567,"Lopac","BY4741"
2,15,4,"G",0.7493,"Lopac","BY4741"
2,15,4,"H",0.7449,"Lopac","BY4741"
2,15,5,"A",0.7591,"Lopac","BY4741"
2,15,5,"B",0.7689,"Lopac","BY4741"
2,15,5,"C",0.7795,"Lopac","BY4741"
2,15,5,"D",0.7664,"Lopac","BY4741"
2,15,5,"E",0.0407,"Lopac","BY4741"
2,15,5,"F",0.7737,"Lopac","BY4741"
2,15,5,"G",0.7583,"Lopac","BY4741"
2,15,5,"H",0.7559,"Lopac","BY4741"
2,15,6,"A",0.7555,"Lopac","BY4741"
2,15,6,"B",0.761,"Lopac","BY4741"
2,15,6,"C",0.7745,"Lopac","BY4741"
2,15,6,"D",0.765,"Lopac","BY4741"
2,15,6,"E",0.7844,"Lopac","BY4741"
2,15,6,"F",0.7058,"Lopac","BY4741"
2,15,6,"G",0.7596,"Lopac","BY4741"
2,15,6,"H",0.757,"Lopac","BY4741"
2,15,7,"A",0.7507,"Lopac","BY4741"
2,15,7,"B",0.7572,"Lopac","BY4741"
2,15,7,"C",0.7654,"Lopac","BY4741"
2,15,7,"D",0.7797,"Lopac","BY4741"
2,15,7,"E",0.7836,"Lopac","BY4741"
2,15,7,"F",0.7654,"Lopac","BY4741"
2,15,7,"G",0.758,"Lopac","BY4741"
2,15,7,"H",0.7507,"Lopac","BY4741"
2,15,8,"A",0.7147,"Lopac","BY4741"
2,15,8,"B",0.7508,"Lopac","BY4741"
2,15,8,"C",0.7644,"Lopac","BY4741"
2,15,8,"D",0.7207,"Lopac","BY4741"
2,15,8,"E",0.7549,"Lopac","BY4741"
2,15,8,"F",0.7577,"Lopac","BY4741"
2,15,8,"G",0.755,"Lopac","BY4741"
2,15,8,"H",0.7421,"Lopac","BY4741"
2,15,9,"A",0.7482,"Lopac","BY4741"
2,15,9,"B",0.7478,"Lopac","BY4741"
2,15,9,"C",0.7453,"Lopac","BY4741"
2,15,9,"D",0.7367,"Lopac","BY4741"
2,15,9,"E",0.7418,"Lopac","BY4741"
2,15,9,"F",0.7445,"Lopac","BY4741"
2,15,9,"G",0.757,"Lopac","BY4741"
2,15,9,"H",0.7467,"Lopac","BY4741"
2,15,10,"A",0.7137,"Lopac","BY4741"
2,15,10,"B",0.7282,"Lopac","BY4741"
2,15,10,"C",0.7506,"Lopac","BY4741"
2,15,10,"D",0.7312,"Lopac","BY4741"
2,15,10,"E",0.725,"Lopac","BY4741"
2,15,10,"F",0.7471,"Lopac","BY4741"
2,15,10,"G",0.7429,"Lopac","BY4741"
2,15,10,"H",0.7818,"Lopac","BY4741"
2,15,11,"A",0.7233,"Lopac","BY4741"
2,15,11,"B",0.7349,"Lopac","BY4741"
2,15,11,"C",0.7337,"Lopac","BY4741"
2,15,11,"D",0.7172,"Lopac","BY4741"
2,15,11,"E",0.747,"Lopac","BY4741"
2,15,11,"F",0.7555,"Lopac","BY4741"
2,15,11,"G",0.7487,"Lopac","BY4741"
2,15,11,"H",0.7484,"Lopac","BY4741"
2,15,12,"A",0.721,"Lopac","BY4741"
2,15,12,"B",0.0445,"Lopac","BY4741"
2,15,12,"C",0.7138,"Lopac","BY4741"
2,15,12,"D",0.0436,"Lopac","BY4741"
2,15,12,"E",0.7606,"Lopac","BY4741"
2,15,12,"F",0.0437,"Lopac","BY4741"
2,15,12,"G",0.7437,"Lopac","BY4741"
2,15,12,"H",0.0452,"Lopac","BY4741"
3,15,1,"A",0.7236,"Lopac","BY4741"
3,15,1,"B",0.7289,"Lopac","BY4741"
3,15,1,"C",0.726,"Lopac","BY4741"
3,15,1,"D",0.7271,"Lopac","BY4741"
3,15,1,"E",0.7242,"Lopac","BY4741"
3,15,1,"F",0.7353,"Lopac","BY4741"
3,15,1,"G",0.7247,"Lopac","BY4741"
3,15,1,"H",0.7028,"Lopac","BY4741"
3,15,2,"A",0.6198,"Lopac","BY4741"
3,15,2,"B",0.7246,"Lopac","BY4741"
3,15,2,"C",0.7171,"Lopac","BY4741"
3,15,2,"D",0.7248,"Lopac","BY4741"
3,15,2,"E",0.7037,"Lopac","BY4741"
3,15,2,"F",0.7203,"Lopac","BY4741"
3,15,2,"G",0.7229,"Lopac","BY4741"
3,15,2,"H",0.7078,"Lopac","BY4741"
3,15,3,"A",0.7196,"Lopac","BY4741"
3,15,3,"B",0.7329,"Lopac","BY4741"
3,15,3,"C",0.7309,"Lopac","BY4741"
3,15,3,"D",0.7271,"Lopac","BY4741"
3,15,3,"E",0.7406,"Lopac","BY4741"
3,15,3,"F",0.7345,"Lopac","BY4741"
3,15,3,"G",0.727,"Lopac","BY4741"
3,15,3,"H",0.7068,"Lopac","BY4741"
3,15,4,"A",0.7218,"Lopac","BY4741"
3,15,4,"B",0.7317,"Lopac","BY4741"
3,15,4,"C",0.7321,"Lopac","BY4741"
3,15,4,"D",0.725,"Lopac","BY4741"
3,15,4,"E",0.7225,"Lopac","BY4741"
3,15,4,"F",0.7254,"Lopac","BY4741"
3,15,4,"G",0.7245,"Lopac","BY4741"
3,15,4,"H",0.7042,"Lopac","BY4741"
3,15,5,"A",0.7346,"Lopac","BY4741"
3,15,5,"B",0.7409,"Lopac","BY4741"
3,15,5,"C",0.741,"Lopac","BY4741"
3,15,5,"D",0.7298,"Lopac","BY4741"
3,15,5,"E",0.1035,"Lopac","BY4741"
3,15,5,"F",0.7483,"Lopac","BY4741"
3,15,5,"G",0.7286,"Lopac","BY4741"
3,15,5,"H",0.7174,"Lopac","BY4741"
3,15,6,"A",0.732,"Lopac","BY4741"
3,15,6,"B",0.7287,"Lopac","BY4741"
3,15,6,"C",0.737,"Lopac","BY4741"
3,15,6,"D",0.7249,"Lopac","BY4741"
3,15,6,"E",0.7307,"Lopac","BY4741"
3,15,6,"F",0.7062,"Lopac","BY4741"
3,15,6,"G",0.7188,"Lopac","BY4741"
3,15,6,"H",0.7053,"Lopac","BY4741"
3,15,7,"A",0.7309,"Lopac","BY4741"
3,15,7,"B",0.7322,"Lopac","BY4741"
3,15,7,"C",0.7366,"Lopac","BY4741"
3,15,7,"D",0.7177,"Lopac","BY4741"
3,15,7,"E",0.7334,"Lopac","BY4741"
3,15,7,"F",0.7357,"Lopac","BY4741"
3,15,7,"G",0.7316,"Lopac","BY4741"
3,15,7,"H",0.7086,"Lopac","BY4741"
3,15,8,"A",0.6984,"Lopac","BY4741"
3,15,8,"B",0.7296,"Lopac","BY4741"
3,15,8,"C",0.7508,"Lopac","BY4741"
3,15,8,"D",0.6691,"Lopac","BY4741"
3,15,8,"E",0.7297,"Lopac","BY4741"
3,15,8,"F",0.7274,"Lopac","BY4741"
3,15,8,"G",0.7205,"Lopac","BY4741"
3,15,8,"H",0.7156,"Lopac","BY4741"
3,15,9,"A",0.7282,"Lopac","BY4741"
3,15,9,"B",0.7308,"Lopac","BY4741"
3,15,9,"C",0.7248,"Lopac","BY4741"
3,15,9,"D",0.7216,"Lopac","BY4741"
3,15,9,"E",0.7137,"Lopac","BY4741"
3,15,9,"F",0.7289,"Lopac","BY4741"
3,15,9,"G",0.7091,"Lopac","BY4741"
3,15,9,"H",0.7023,"Lopac","BY4741"
3,15,10,"A",0.6991,"Lopac","BY4741"
3,15,10,"B",0.7244,"Lopac","BY4741"
3,15,10,"C",0.7074,"Lopac","BY4741"
3,15,10,"D",0.717,"Lopac","BY4741"
3,15,10,"E",0.7057,"Lopac","BY4741"
3,15,10,"F",0.7159,"Lopac","BY4741"
3,15,10,"G",0.7098,"Lopac","BY4741"
3,15,10,"H",0.7401,"Lopac","BY4741"
3,15,11,"A",0.7246,"Lopac","BY4741"
3,15,11,"B",0.7146,"Lopac","BY4741"
3,15,11,"C",0.7208,"Lopac","BY4741"
3,15,11,"D",0.7168,"Lopac","BY4741"
3,15,11,"E",0.7033,"Lopac","BY4741"
3,15,11,"F",0.722,"Lopac","BY4741"
3,15,11,"G",0.7054,"Lopac","BY4741"
3,15,11,"H",0.6967,"Lopac","BY4741"
3,15,12,"A",0.705,"Lopac","BY4741"
3,15,12,"B",0.0471,"Lopac","BY4741"
3,15,12,"C",0.7109,"Lopac","BY4741"
3,15,12,"D",0.0477,"Lopac","BY4741"
3,15,12,"E",0.7107,"Lopac","BY4741"
3,15,12,"F",0.0496,"Lopac","BY4741"
3,15,12,"G",0.652,"Lopac","BY4741"
3,15,12,"H",0.0484,"Lopac","BY4741"
4,15,1,"A",0.7053,"Lopac","BY4741"
4,15,1,"B",0.7203,"Lopac","BY4741"
4,15,1,"C",0.7469,"Lopac","BY4741"
4,15,1,"D",0.7515,"Lopac","BY4741"
4,15,1,"E",0.7598,"Lopac","BY4741"
4,15,1,"F",0.7399,"Lopac","BY4741"
4,15,1,"G",0.7428,"Lopac","BY4741"
4,15,1,"H",0.7127,"Lopac","BY4741"
4,15,2,"A",0.7237,"Lopac","BY4741"
4,15,2,"B",0.9808,"Lopac","BY4741"
4,15,2,"C",0.9311,"Lopac","BY4741"
4,15,2,"D",0.7808,"Lopac","BY4741"
4,15,2,"E",0.8927,"Lopac","BY4741"
4,15,2,"F",0.7449,"Lopac","BY4741"
4,15,2,"G",0.8377,"Lopac","BY4741"
4,15,2,"H",0.7575,"Lopac","BY4741"
4,15,3,"A",0.848,"Lopac","BY4741"
4,15,3,"B",0.9643,"Lopac","BY4741"
4,15,3,"C",0.8594,"Lopac","BY4741"
4,15,3,"D",0.783,"Lopac","BY4741"
4,15,3,"E",0.9385,"Lopac","BY4741"
4,15,3,"F",0.799,"Lopac","BY4741"
4,15,3,"G",0.8375,"Lopac","BY4741"
4,15,3,"H",0.7459,"Lopac","BY4741"
4,15,4,"A",0.8114,"Lopac","BY4741"
4,15,4,"B",0.8569,"Lopac","BY4741"
4,15,4,"C",0.8367,"Lopac","BY4741"
4,15,4,"D",0.7842,"Lopac","BY4741"
4,15,4,"E",0.8628,"Lopac","BY4741"
4,15,4,"F",0.7249,"Lopac","BY4741"
4,15,4,"G",0.8299,"Lopac","BY4741"
4,15,4,"H",0.748,"Lopac","BY4741"
4,15,5,"A",0.7854,"Lopac","BY4741"
4,15,5,"B",0.8089,"Lopac","BY4741"
4,15,5,"C",0.8606,"Lopac","BY4741"
4,15,5,"D",0.7735,"Lopac","BY4741"
4,15,5,"E",0.093,"Lopac","BY4741"
4,15,5,"F",0.804,"Lopac","BY4741"
4,15,5,"G",0.753,"Lopac","BY4741"
4,15,5,"H",0.7474,"Lopac","BY4741"
4,15,6,"A",0.8144,"Lopac","BY4741"
4,15,6,"B",0.8085,"Lopac","BY4741"
4,15,6,"C",0.7605,"Lopac","BY4741"
4,15,6,"D",0.7334,"Lopac","BY4741"
4,15,6,"E",0.8468,"Lopac","BY4741"
4,15,6,"F",0.7479,"Lopac","BY4741"
4,15,6,"G",0.7585,"Lopac","BY4741"
4,15,6,"H",0.7393,"Lopac","BY4741"
4,15,7,"A",0.7755,"Lopac","BY4741"
4,15,7,"B",0.7868,"Lopac","BY4741"
4,15,7,"C",0.8398,"Lopac","BY4741"
4,15,7,"D",0.7382,"Lopac","BY4741"
4,15,7,"E",0.7391,"Lopac","BY4741"
4,15,7,"F",0.7439,"Lopac","BY4741"
4,15,7,"G",0.8681,"Lopac","BY4741"
4,15,7,"H",0.7405,"Lopac","BY4741"
4,15,8,"A",0.7791,"Lopac","BY4741"
4,15,8,"B",0.7911,"Lopac","BY4741"
4,15,8,"C",0.8333,"Lopac","BY4741"
4,15,8,"D",0.6813,"Lopac","BY4741"
4,15,8,"E",0.7539,"Lopac","BY4741"
4,15,8,"F",0.7427,"Lopac","BY4741"
4,15,8,"G",0.7864,"Lopac","BY4741"
4,15,8,"H",0.7238,"Lopac","BY4741"
4,15,9,"A",0.7829,"Lopac","BY4741"
4,15,9,"B",0.7486,"Lopac","BY4741"
4,15,9,"C",0.8135,"Lopac","BY4741"
4,15,9,"D",0.7525,"Lopac","BY4741"
4,15,9,"E",0.7332,"Lopac","BY4741"
4,15,9,"F",0.7571,"Lopac","BY4741"
4,15,9,"G",0.7655,"Lopac","BY4741"
4,15,9,"H",0.7327,"Lopac","BY4741"
4,15,10,"A",0.7234,"Lopac","BY4741"
4,15,10,"B",0.7362,"Lopac","BY4741"
4,15,10,"C",0.7825,"Lopac","BY4741"
4,15,10,"D",0.7665,"Lopac","BY4741"
4,15,10,"E",0.743,"Lopac","BY4741"
4,15,10,"F",0.7341,"Lopac","BY4741"
4,15,10,"G",0.7313,"Lopac","BY4741"
4,15,10,"H",0.7538,"Lopac","BY4741"
4,15,11,"A",0.7587,"Lopac","BY4741"
4,15,11,"B",0.7446,"Lopac","BY4741"
4,15,11,"C",0.779,"Lopac","BY4741"
4,15,11,"D",0.754,"Lopac","BY4741"
4,15,11,"E",0.7665,"Lopac","BY4741"
4,15,11,"F",0.7461,"Lopac","BY4741"
4,15,11,"G",0.759,"Lopac","BY4741"
4,15,11,"H",0.732,"Lopac","BY4741"
4,15,12,"A",0.6928,"Lopac","BY4741"
4,15,12,"B",0.049,"Lopac","BY4741"
4,15,12,"C",0.6667,"Lopac","BY4741"
4,15,12,"D",0.0478,"Lopac","BY4741"
4,15,12,"E",0.7178,"Lopac","BY4741"
4,15,12,"F",0.0483,"Lopac","BY4741"
4,15,12,"G",0.7443,"Lopac","BY4741"
4,15,12,"H",0.0526,"Lopac","BY4741"
5,15,1,"A",0.73,"Lopac","BY4741"
5,15,1,"B",0.7371,"Lopac","BY4741"
5,15,1,"C",0.7328,"Lopac","BY4741"
5,15,1,"D",0.7392,"Lopac","BY4741"
5,15,1,"E",0.7381,"Lopac","BY4741"
5,15,1,"F",0.7405,"Lopac","BY4741"
5,15,1,"G",0.7261,"Lopac","BY4741"
5,15,1,"H",0.7038,"Lopac","BY4741"
5,15,2,"A",0.5454,"Lopac","BY4741"
5,15,2,"B",0.7813,"Lopac","BY4741"
5,15,2,"C",0.7524,"Lopac","BY4741"
5,15,2,"D",0.7425,"Lopac","BY4741"
5,15,2,"E",0.7323,"Lopac","BY4741"
5,15,2,"F",0.7344,"Lopac","BY4741"
5,15,2,"G",0.7497,"Lopac","BY4741"
5,15,2,"H",0.7219,"Lopac","BY4741"
5,15,3,"A",0.7745,"Lopac","BY4741"
5,15,3,"B",0.7738,"Lopac","BY4741"
5,15,3,"C",0.7876,"Lopac","BY4741"
5,15,3,"D",0.7571,"Lopac","BY4741"
5,15,3,"E",0.7813,"Lopac","BY4741"
5,15,3,"F",0.7509,"Lopac","BY4741"
5,15,3,"G",0.7807,"Lopac","BY4741"
5,15,3,"H",0.7343,"Lopac","BY4741"
5,15,4,"A",0.7952,"Lopac","BY4741"
5,15,4,"B",0.7606,"Lopac","BY4741"
5,15,4,"C",0.781,"Lopac","BY4741"
5,15,4,"D",0.7721,"Lopac","BY4741"
5,15,4,"E",0.7718,"Lopac","BY4741"
5,15,4,"F",0.7313,"Lopac","BY4741"
5,15,4,"G",0.7658,"Lopac","BY4741"
5,15,4,"H",0.7381,"Lopac","BY4741"
5,15,5,"A",0.7946,"Lopac","BY4741"
5,15,5,"B",0.7597,"Lopac","BY4741"
5,15,5,"C",0.7852,"Lopac","BY4741"
5,15,5,"D",0.7512,"Lopac","BY4741"
5,15,5,"E",0.0994,"Lopac","BY4741"
5,15,5,"F",0.7671,"Lopac","BY4741"
5,15,5,"G",0.7348,"Lopac","BY4741"
5,15,5,"H",0.7341,"Lopac","BY4741"
5,15,6,"A",0.7742,"Lopac","BY4741"
5,15,6,"B",0.7561,"Lopac","BY4741"
5,15,6,"C",0.7614,"Lopac","BY4741"
5,15,6,"D",0.6877,"Lopac","BY4741"
5,15,6,"E",0.7897,"Lopac","BY4741"
5,15,6,"F",0.7897,"Lopac","BY4741"
5,15,6,"G",0.7448,"Lopac","BY4741"
5,15,6,"H",0.7229,"Lopac","BY4741"
5,15,7,"A",0.7672,"Lopac","BY4741"
5,15,7,"B",0.75,"Lopac","BY4741"
5,15,7,"C",0.7696,"Lopac","BY4741"
5,15,7,"D",0.748,"Lopac","BY4741"
5,15,7,"E",0.7585,"Lopac","BY4741"
5,15,7,"F",0.7373,"Lopac","BY4741"
5,15,7,"G",0.8207,"Lopac","BY4741"
5,15,7,"H",0.7201,"Lopac","BY4741"
5,15,8,"A",0.727,"Lopac","BY4741"
5,15,8,"B",0.734,"Lopac","BY4741"
5,15,8,"C",0.7789,"Lopac","BY4741"
5,15,8,"D",0.6709,"Lopac","BY4741"
5,15,8,"E",0.7425,"Lopac","BY4741"
5,15,8,"F",0.7404,"Lopac","BY4741"
5,15,8,"G",0.7531,"Lopac","BY4741"
5,15,8,"H",0.7237,"Lopac","BY4741"
5,15,9,"A",0.7569,"Lopac","BY4741"
5,15,9,"B",0.7291,"Lopac","BY4741"
5,15,9,"C",0.7372,"Lopac","BY4741"
5,15,9,"D",0.7287,"Lopac","BY4741"
5,15,9,"E",0.7244,"Lopac","BY4741"
5,15,9,"F",0.736,"Lopac","BY4741"
5,15,9,"G",0.7203,"Lopac","BY4741"
5,15,9,"H",0.7234,"Lopac","BY4741"
5,15,10,"A",0.7049,"Lopac","BY4741"
5,15,10,"B",0.7191,"Lopac","BY4741"
5,15,10,"C",0.7351,"Lopac","BY4741"
5,15,10,"D",0.7254,"Lopac","BY4741"
5,15,10,"E",0.6906,"Lopac","BY4741"
5,15,10,"F",0.721,"Lopac","BY4741"
5,15,10,"G",0.7216,"Lopac","BY4741"
5,15,10,"H",0.73,"Lopac","BY4741"
5,15,11,"A",0.7372,"Lopac","BY4741"
5,15,11,"B",0.7125,"Lopac","BY4741"
5,15,11,"C",0.7369,"Lopac","BY4741"
5,15,11,"D",0.7107,"Lopac","BY4741"
5,15,11,"E",0.7512,"Lopac","BY4741"
5,15,11,"F",0.7356,"Lopac","BY4741"
5,15,11,"G",0.7259,"Lopac","BY4741"
5,15,11,"H",0.699,"Lopac","BY4741"
5,15,12,"A",0.6526,"Lopac","BY4741"
5,15,12,"B",0.0493,"Lopac","BY4741"
5,15,12,"C",0.6769,"Lopac","BY4741"
5,15,12,"D",0.0488,"Lopac","BY4741"
5,15,12,"E",0.6885,"Lopac","BY4741"
5,15,12,"F",0.0483,"Lopac","BY4741"
5,15,12,"G",0.6932,"Lopac","BY4741"
5,15,12,"H",0.05,"Lopac","BY4741"
6,15,1,"A",0.7298,"Lopac","BY4741"
6,15,1,"B",0.7387,"Lopac","BY4741"
6,15,1,"C",0.7421,"Lopac","BY4741"
6,15,1,"D",0.7395,"Lopac","BY4741"
6,15,1,"E",0.7417,"Lopac","BY4741"
6,15,1,"F",0.7368,"Lopac","BY4741"
6,15,1,"G",0.7226,"Lopac","BY4741"
6,15,1,"H",0.6939,"Lopac","BY4741"
6,15,2,"A",0.5216,"Lopac","BY4741"
6,15,2,"B",0.7967,"Lopac","BY4741"
6,15,2,"C",0.7487,"Lopac","BY4741"
6,15,2,"D",0.7436,"Lopac","BY4741"
6,15,2,"E",0.7452,"Lopac","BY4741"
6,15,2,"F",0.7248,"Lopac","BY4741"
6,15,2,"G",0.7365,"Lopac","BY4741"
6,15,2,"H",0.7143,"Lopac","BY4741"
6,15,3,"A",0.7871,"Lopac","BY4741"
6,15,3,"B",0.8011,"Lopac","BY4741"
6,15,3,"C",0.7885,"Lopac","BY4741"
6,15,3,"D",0.7591,"Lopac","BY4741"
6,15,3,"E",0.8228,"Lopac","BY4741"
6,15,3,"F",0.751,"Lopac","BY4741"
6,15,3,"G",0.8024,"Lopac","BY4741"
6,15,3,"H",0.7211,"Lopac","BY4741"
6,15,4,"A",0.8188,"Lopac","BY4741"
6,15,4,"B",0.792,"Lopac","BY4741"
6,15,4,"C",0.7804,"Lopac","BY4741"
6,15,4,"D",0.7718,"Lopac","BY4741"
6,15,4,"E",0.7756,"Lopac","BY4741"
6,15,4,"F",0.6326,"Lopac","BY4741"
6,15,4,"G",0.7781,"Lopac","BY4741"
6,15,4,"H",0.7283,"Lopac","BY4741"
6,15,5,"A",0.7959,"Lopac","BY4741"
6,15,5,"B",0.7705,"Lopac","BY4741"
6,15,5,"C",0.7615,"Lopac","BY4741"
6,15,5,"D",0.7487,"Lopac","BY4741"
6,15,5,"E",0.0855,"Lopac","BY4741"
6,15,5,"F",0.7533,"Lopac","BY4741"
6,15,5,"G",0.7414,"Lopac","BY4741"
6,15,5,"H",0.7175,"Lopac","BY4741"
6,15,6,"A",0.7733,"Lopac","BY4741"
6,15,6,"B",0.7507,"Lopac","BY4741"
6,15,6,"C",0.7571,"Lopac","BY4741"
6,15,6,"D",0.685,"Lopac","BY4741"
6,15,6,"E",0.7993,"Lopac","BY4741"
6,15,6,"F",0.7291,"Lopac","BY4741"
6,15,6,"G",0.7484,"Lopac","BY4741"
6,15,6,"H",0.7121,"Lopac","BY4741"
6,15,7,"A",0.7618,"Lopac","BY4741"
6,15,7,"B",0.7533,"Lopac","BY4741"
6,15,7,"C",0.7817,"Lopac","BY4741"
6,15,7,"D",0.7461,"Lopac","BY4741"
6,15,7,"E",0.7444,"Lopac","BY4741"
6,15,7,"F",0.7289,"Lopac","BY4741"
6,15,7,"G",0.7546,"Lopac","BY4741"
6,15,7,"H",0.7161,"Lopac","BY4741"
6,15,8,"A",0.7086,"Lopac","BY4741"
6,15,8,"B",0.7484,"Lopac","BY4741"
6,15,8,"C",0.7789,"Lopac","BY4741"
