"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",1.00779,0.315267,0,0.75256,1.00779,0
"SPE01500115",1.0059,0.239073,0,0.811322,1.0059,0
"SPE01500104",1.00693,0.279896,0,0.780784,1.00693,0
"SPE01500141",0.99509,-0.197715,0,0.845662,0.99509,0
"SPE01500148",0.977961,-0.892539,0,0.373506,0.977961,0
"SPE01500128",1.01079,0.437236,0,0.66308,1.01079,0
"SPE00100291",0.980175,-0.803594,0,0.430288,0.980175,0
"SPE01502173",1.00505,0.204381,0,0.838174,1.00505,0
"SPE01500129",1.00645,0.261357,0,0.794366,1.00645,0
"SPE01500142",0.878843,-4.89964,0,1.86279e-05,0.878843,0
"SPE01504098",0.976336,-0.958323,0,0.339358,0.976336,0
"SPE00310017",0.0541007,-38.2891,0,0,0.0541007,0
"SPE01500105",1.01296,0.522859,0,0.61577,1.01296,0
"SPE00300534",0.997914,-0.0834233,0,0.859966,0.997914,0
"SPE00300517",1.0065,0.263605,0,0.792554,1.0065,0
"SPE01500116",1.01103,0.446137,0,0.655726,1.01103,0
"SPE01500117",1.01,0.405409,0,0.686146,1.01,0
"SPE01502114",1.00433,0.174409,0,0.863436,1.00433,0
"SPE00300565",0.995248,-0.192578,0,0.847414,0.995248,0
"SPE01503299",0.967222,-1.32468,0,0.213624,0.967222,0
"SPE01500759",1.01257,0.508697,0,0.611212,1.01257,0
"SPE00300025",0.885342,-4.63939,0,7.33894e-06,0.885342,0
"SPE00201507",1.00109,0.0460646,0,0.757278,1.00109,0
"SPE01505264",0.980275,-0.799952,0,0.43941,0.980275,0
"SPE01500133",1.01903,0.769785,0,0.444416,1.01903,0
"SPE01500119",1.01016,0.410957,0,0.681562,1.01016,0
"SPE01500144",0.993663,-0.256639,0,0.797502,0.993663,0
"SPE01500152",0.966837,-1.33953,0,0.2305,0.966837,0
"SPE00300029",0.896889,-4.16857,0,0.00050147,0.896889,0
"SPE00210477",1.00848,0.344852,0,0.737704,1.00848,0
"SPE01500108",1.00575,0.23161,0,0.82074,1.00575,0
"SPE00200046",0.982964,-0.690921,0,0.501016,0.982964,0
"SPE01500145",0.984125,-0.641662,0,0.52633,0.984125,0
"SPE01500516",0.965504,-1.39976,0,0.232696,0.965504,0
"SPE01500529",1.01014,0.411637,0,0.685342,1.01014,0
"SPE00200499",0.996292,-0.150986,0,0.878362,0.996292,0
"SPE01503927",1.01755,0.71046,0,0.477506,1.01755,0
"SPE01500120",1.00898,0.364186,0,0.717766,1.00898,0
"SPE00100358",0.996787,-0.13136,0,0.826196,0.996787,0
"SPE01500109",1.0068,0.275184,0,0.78318,1.0068,0
"SPE01500146",0.989729,-0.414244,0,0.688612,0.989729,0
"SPE01504065",1.0033,0.133413,0,0.894062,1.0033,0
"SPE01500110",1.00233,0.0949664,0,0.90572,1.00233,0
"SPE01500135",1.01846,0.746279,0,0.46009,1.01846,0
"SPE01502019",0.960438,-1.59965,0,0.125256,0.960438,0
"SPE00310300",0.938366,-2.49043,0,0.0417892,0.938366,0
"SPE01503210",0.880577,-4.82879,0,4.05866e-05,0.880577,0
"SPE01500103",1.01944,0.78784,0,0.436794,1.01944,0
"SPE01500158",0.99891,-0.0443045,0,0.964682,0.99891,0
"SPE00310050",1.01003,0.405574,0,0.685486,1.01003,0
"SPE01502242",0.981652,-0.742263,0,0.459146,0.981652,0
"SPE01503059",1.005,0.201299,0,0.831356,1.005,0
"SPE01500123",1.00857,0.345826,0,0.734772,1.00857,0
"SPE01400666",0.9886,-0.460854,0,0.646486,0.9886,0
"SPE01500111",1.0086,0.348183,0,0.727706,1.0086,0
"SPE01500136",1.02138,0.864746,0,0.390462,1.02138,0
"SPE01502178",0.971901,-1.13718,0,0.255672,0.971901,0
"SPE01500124",1.01765,0.714111,0,0.475818,1.01765,0
"SPE01500820",0.85014,-6.05819,1,1.15264e-06,0.85014,0
"SPE01500101",0.971381,-1.15807,0,0.247758,0.971381,0
"SPE01400010",0.865478,-5.44157,0,6.72172e-07,0.865478,0
"SPE01500137",1.0277,1.11885,0,0.308812,1.0277,0
"SPE01500112",1.00506,0.204401,0,0.83865,1.00506,0
"SPE01500159",0.995431,-0.183368,0,0.790942,0.995431,0
"SPE01500138",1.00362,0.146049,0,0.884014,1.00362,0
"SPE01500113",1.0012,0.0477168,0,0.890048,1.0012,0
"SPE00330081",1.01279,0.517842,0,0.604754,1.01279,0
"SPE01500102",0.770676,-9.27282,0,1.37109e-14,0.770676,0
"SPE01500147",0.99399,-0.243298,0,0.807776,0.99399,0
"SPE01502235",0.965828,-1.384,0,0.170395,0.965828,0
"SPE01502239",0.974169,-1.04301,0,0.342288,0.974169,0
"SPE01500126",1.01435,0.579886,0,0.566454,1.01435,0
"SPE01502248",0.988368,-0.470677,0,0.637994,0.988368,0
"SPE01500127",1.01,0.404085,0,0.68744,1.01,0
"SPE01500114",0.993138,-0.277195,0,0.782688,0.993138,0
"SPE01502033",0.0561015,-38.2082,0,0,0.0561015,0
"SPE00211363",1.00378,0.15337,0,0.878182,1.00378,0
"SPE01500160",0.999159,-0.0342845,0,0.966816,0.999159,0
"SPE01500139",1.0142,0.573368,0,0.57709,1.0142,0
"SPE01500161",0.997901,-0.084837,0,0.932402,0.997901,0
