"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6424,"Lopac","whi3"
1,1,1,"B",0.69,"Lopac","whi3"
1,1,1,"C",0.7042,"Lopac","whi3"
1,1,1,"D",0.7008,"Lopac","whi3"
1,1,1,"E",0.6928,"Lopac","whi3"
1,1,1,"F",0.7107,"Lopac","whi3"
1,1,1,"G",0.6855,"Lopac","whi3"
1,1,1,"H",0.6483,"Lopac","whi3"
1,1,2,"A",0.6895,"Lopac","whi3"
1,1,2,"B",0.6537,"Lopac","whi3"
1,1,2,"C",0.7099,"Lopac","whi3"
1,1,2,"D",0.7079,"Lopac","whi3"
1,1,2,"E",0.7162,"Lopac","whi3"
1,1,2,"F",0.7147,"Lopac","whi3"
1,1,2,"G",0.6988,"Lopac","whi3"
1,1,2,"H",0.6804,"Lopac","whi3"
1,1,3,"A",0.6948,"Lopac","whi3"
1,1,3,"B",0.7032,"Lopac","whi3"
1,1,3,"C",0.713,"Lopac","whi3"
1,1,3,"D",0.7114,"Lopac","whi3"
1,1,3,"E",0.7126,"Lopac","whi3"
1,1,3,"F",0.7273,"Lopac","whi3"
1,1,3,"G",0.7193,"Lopac","whi3"
1,1,3,"H",0.6905,"Lopac","whi3"
1,1,4,"A",0.7164,"Lopac","whi3"
1,1,4,"B",0.7152,"Lopac","whi3"
1,1,4,"C",0.7216,"Lopac","whi3"
1,1,4,"D",0.722,"Lopac","whi3"
1,1,4,"E",0.712,"Lopac","whi3"
1,1,4,"F",0.7135,"Lopac","whi3"
1,1,4,"G",0.7166,"Lopac","whi3"
1,1,4,"H",0.7047,"Lopac","whi3"
1,1,5,"A",0.6954,"Lopac","whi3"
1,1,5,"B",0.7214,"Lopac","whi3"
1,1,5,"C",0.7243,"Lopac","whi3"
1,1,5,"D",0.6926,"Lopac","whi3"
1,1,5,"E",0.7195,"Lopac","whi3"
1,1,5,"F",0.7143,"Lopac","whi3"
1,1,5,"G",0.6999,"Lopac","whi3"
1,1,5,"H",0.7299,"Lopac","whi3"
1,1,6,"A",0.7014,"Lopac","whi3"
1,1,6,"B",0.7122,"Lopac","whi3"
1,1,6,"C",0.7216,"Lopac","whi3"
1,1,6,"D",0.7169,"Lopac","whi3"
1,1,6,"E",0.724,"Lopac","whi3"
1,1,6,"F",0.7214,"Lopac","whi3"
1,1,6,"G",0.7005,"Lopac","whi3"
1,1,6,"H",0.7032,"Lopac","whi3"
1,1,7,"A",0.6985,"Lopac","whi3"
1,1,7,"B",0.7142,"Lopac","whi3"
1,1,7,"C",0.7095,"Lopac","whi3"
1,1,7,"D",0.7255,"Lopac","whi3"
1,1,7,"E",0.7043,"Lopac","whi3"
1,1,7,"F",0.7249,"Lopac","whi3"
1,1,7,"G",0.7136,"Lopac","whi3"
1,1,7,"H",0.6728,"Lopac","whi3"
1,1,8,"A",0.6894,"Lopac","whi3"
1,1,8,"B",0.7165,"Lopac","whi3"
1,1,8,"C",0.7097,"Lopac","whi3"
1,1,8,"D",0.7115,"Lopac","whi3"
1,1,8,"E",0.7143,"Lopac","whi3"
1,1,8,"F",0.7339,"Lopac","whi3"
1,1,8,"G",0.7102,"Lopac","whi3"
1,1,8,"H",0.6976,"Lopac","whi3"
1,1,9,"A",0.6999,"Lopac","whi3"
1,1,9,"B",0.7111,"Lopac","whi3"
1,1,9,"C",0.7001,"Lopac","whi3"
1,1,9,"D",0.7124,"Lopac","whi3"
1,1,9,"E",0.708,"Lopac","whi3"
1,1,9,"F",0.7085,"Lopac","whi3"
1,1,9,"G",0.698,"Lopac","whi3"
1,1,9,"H",0.6976,"Lopac","whi3"
1,1,10,"A",0.6935,"Lopac","whi3"
1,1,10,"B",0.714,"Lopac","whi3"
1,1,10,"C",0.7061,"Lopac","whi3"
1,1,10,"D",0.7087,"Lopac","whi3"
1,1,10,"E",0.7115,"Lopac","whi3"
1,1,10,"F",0.7052,"Lopac","whi3"
1,1,10,"G",0.6936,"Lopac","whi3"
1,1,10,"H",0.6817,"Lopac","whi3"
1,1,11,"A",0.6789,"Lopac","whi3"
1,1,11,"B",0.675,"Lopac","whi3"
1,1,11,"C",0.7096,"Lopac","whi3"
1,1,11,"D",0.7103,"Lopac","whi3"
1,1,11,"E",0.6932,"Lopac","whi3"
1,1,11,"F",0.7048,"Lopac","whi3"
1,1,11,"G",0.6735,"Lopac","whi3"
1,1,11,"H",0.6754,"Lopac","whi3"
1,1,12,"A",0.6344,"Lopac","whi3"
1,1,12,"B",0.0465,"Lopac","whi3"
1,1,12,"C",0.6708,"Lopac","whi3"
1,1,12,"D",0.0456,"Lopac","whi3"
1,1,12,"E",0.6682,"Lopac","whi3"
1,1,12,"F",0.0442,"Lopac","whi3"
1,1,12,"G",0.6725,"Lopac","whi3"
1,1,12,"H",0.0454,"Lopac","whi3"
2,1,1,"A",0.6476,"Lopac","whi3"
2,1,1,"B",0.6805,"Lopac","whi3"
2,1,1,"C",0.6874,"Lopac","whi3"
2,1,1,"D",0.6906,"Lopac","whi3"
2,1,1,"E",0.6879,"Lopac","whi3"
2,1,1,"F",0.6898,"Lopac","whi3"
2,1,1,"G",0.679,"Lopac","whi3"
2,1,1,"H",0.6542,"Lopac","whi3"
2,1,2,"A",0.6724,"Lopac","whi3"
2,1,2,"B",0.6438,"Lopac","whi3"
2,1,2,"C",0.7038,"Lopac","whi3"
2,1,2,"D",0.7064,"Lopac","whi3"
2,1,2,"E",0.7071,"Lopac","whi3"
2,1,2,"F",0.7064,"Lopac","whi3"
2,1,2,"G",0.6996,"Lopac","whi3"
2,1,2,"H",0.6648,"Lopac","whi3"
2,1,3,"A",0.701,"Lopac","whi3"
2,1,3,"B",0.7191,"Lopac","whi3"
2,1,3,"C",0.7428,"Lopac","whi3"
2,1,3,"D",0.7293,"Lopac","whi3"
2,1,3,"E",0.7572,"Lopac","whi3"
2,1,3,"F",0.7184,"Lopac","whi3"
2,1,3,"G",0.7457,"Lopac","whi3"
2,1,3,"H",0.6943,"Lopac","whi3"
2,1,4,"A",0.72,"Lopac","whi3"
2,1,4,"B",0.725,"Lopac","whi3"
2,1,4,"C",0.745,"Lopac","whi3"
2,1,4,"D",0.7196,"Lopac","whi3"
2,1,4,"E",0.7337,"Lopac","whi3"
2,1,4,"F",0.7151,"Lopac","whi3"
2,1,4,"G",0.7358,"Lopac","whi3"
2,1,4,"H",0.7126,"Lopac","whi3"
2,1,5,"A",0.7052,"Lopac","whi3"
2,1,5,"B",0.7095,"Lopac","whi3"
2,1,5,"C",0.7169,"Lopac","whi3"
2,1,5,"D",0.6739,"Lopac","whi3"
2,1,5,"E",0.7264,"Lopac","whi3"
2,1,5,"F",0.713,"Lopac","whi3"
2,1,5,"G",0.7026,"Lopac","whi3"
2,1,5,"H",0.7158,"Lopac","whi3"
2,1,6,"A",0.6883,"Lopac","whi3"
2,1,6,"B",0.7145,"Lopac","whi3"
2,1,6,"C",0.7063,"Lopac","whi3"
2,1,6,"D",0.7183,"Lopac","whi3"
2,1,6,"E",0.7292,"Lopac","whi3"
2,1,6,"F",0.7036,"Lopac","whi3"
2,1,6,"G",0.696,"Lopac","whi3"
2,1,6,"H",0.6852,"Lopac","whi3"
2,1,7,"A",0.695,"Lopac","whi3"
2,1,7,"B",0.7116,"Lopac","whi3"
2,1,7,"C",0.7079,"Lopac","whi3"
2,1,7,"D",0.7067,"Lopac","whi3"
2,1,7,"E",0.7024,"Lopac","whi3"
2,1,7,"F",0.7052,"Lopac","whi3"
2,1,7,"G",0.7241,"Lopac","whi3"
2,1,7,"H",0.6498,"Lopac","whi3"
2,1,8,"A",0.7201,"Lopac","whi3"
2,1,8,"B",0.7058,"Lopac","whi3"
2,1,8,"C",0.7094,"Lopac","whi3"
2,1,8,"D",0.705,"Lopac","whi3"
2,1,8,"E",0.7423,"Lopac","whi3"
2,1,8,"F",0.8712,"Lopac","whi3"
2,1,8,"G",0.7193,"Lopac","whi3"
2,1,8,"H",0.6974,"Lopac","whi3"
2,1,9,"A",0.6965,"Lopac","whi3"
2,1,9,"B",0.6982,"Lopac","whi3"
2,1,9,"C",0.6952,"Lopac","whi3"
2,1,9,"D",0.682,"Lopac","whi3"
2,1,9,"E",0.6959,"Lopac","whi3"
2,1,9,"F",0.7193,"Lopac","whi3"
2,1,9,"G",0.686,"Lopac","whi3"
2,1,9,"H",0.6843,"Lopac","whi3"
2,1,10,"A",0.6749,"Lopac","whi3"
2,1,10,"B",0.6853,"Lopac","whi3"
2,1,10,"C",0.6873,"Lopac","whi3"
2,1,10,"D",0.6813,"Lopac","whi3"
2,1,10,"E",0.6768,"Lopac","whi3"
2,1,10,"F",0.6811,"Lopac","whi3"
2,1,10,"G",0.6923,"Lopac","whi3"
2,1,10,"H",0.6689,"Lopac","whi3"
2,1,11,"A",0.6798,"Lopac","whi3"
2,1,11,"B",0.6666,"Lopac","whi3"
2,1,11,"C",0.6869,"Lopac","whi3"
2,1,11,"D",0.6847,"Lopac","whi3"
2,1,11,"E",0.6845,"Lopac","whi3"
2,1,11,"F",0.678,"Lopac","whi3"
2,1,11,"G",0.6825,"Lopac","whi3"
2,1,11,"H",0.6598,"Lopac","whi3"
2,1,12,"A",0.6314,"Lopac","whi3"
2,1,12,"B",0.0449,"Lopac","whi3"
2,1,12,"C",0.674,"Lopac","whi3"
2,1,12,"D",0.046,"Lopac","whi3"
2,1,12,"E",0.6602,"Lopac","whi3"
2,1,12,"F",0.0435,"Lopac","whi3"
2,1,12,"G",0.6826,"Lopac","whi3"
2,1,12,"H",0.0464,"Lopac","whi3"
