"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",0.125859,-10.5456,0,2.62628e-22,0.125859,97.05
"XBX 00130",0.584909,-5.03271,0,2.1381e-06,0.584909,47.43
"KM 06897",0.119535,-10.6271,0,4.22234e-22,0.119535,97.73
"KM 06894",0.501704,-6.24609,1,0.180938,0.501704,56.03
"KM 06891",0.103543,-10.8102,0,1.13227e-23,0.103543,99.47
"KM 06890",0.392966,-7.4922,1,0.000348468,0.392966,67.89
"KM 06867",0.347684,-8.01427,1,6.63788e-06,0.347684,72.83
"KM 06839",0.0960627,-10.8937,0,1.21138e-24,0.0960627,100.29
"KM 07811",1.01329,0.0979058,0,0.758318,1.01329,1.1
"KM 07750",1.01122,0.0663174,0,0.644184,1.01122,1.31
"KM 07571",0.730149,-3.26707,0,0.00133604,0.730149,31.77
"KM 07547",0.947463,-0.689929,0,0.511382,0.947463,8.22
"KM 07079",0.172339,-9.95968,0,1.14854e-22,0.172339,92.08
"KM 06991",0.244848,-9.13081,0,4.82434e-16,0.244848,84.17
"KM 06990",0.892192,-1.34388,0,0.183946,0.892192,14.22
"KM 06900",0.422416,-7.10472,1,7.41888e-05,0.422416,64.77
"KM 08486",0.0971558,-10.8845,0,3.29044e-24,0.0971558,100.17
"KM 08047",0.104049,-10.8011,0,6.11512e-24,0.104049,99.42
"KM 08043",0.996269,-0.101576,0,0.83019,0.996269,2.95
"KM 08024",0.954307,-0.600829,0,0.552618,0.954307,7.5
"KM 08021",0.976089,-0.3423,0,0.73722,0.976089,5.14
"KM 08002",0.934082,-0.836435,0,0.402934,0.934082,9.7
"KM 07870",0.865074,-1.66295,0,0.0964786,0.865074,17.16
"KM 07869",0.873016,-1.56522,0,0.117701,0.873016,16.31
"KM 08872",0.525441,-5.80968,0,4.73716e-05,0.525441,53.74
"KM 08844",0.995221,-0.115835,0,0.800616,0.995221,3.06
"KM 08839",1.00159,-0.0389824,0,0.811668,1.00159,2.37
"KM 08832",0.956994,-0.572859,0,0.578436,0.956994,7.2
"KM 08829",0.96864,-0.429317,0,0.671306,0.96864,5.95
"KM 08828",0.972824,-0.371259,0,0.71055,0.972824,5.51
"KM 08645",0.961715,-0.509206,0,0.611922,0.961715,6.7
"KM 08617",0.416805,-7.20055,1,0.000588822,0.416805,65.33
"KM 10779",0.98624,-0.228847,0,0.711622,0.98624,4.02
"KM 10430",0.184296,-9.85145,0,4.90638e-19,0.184296,90.72
"KM 10153",0.918415,-1.05646,0,0.41295,0.918415,11.33
"KM 10129",0.100323,-10.8443,0,2.90558e-24,0.100323,99.83
"KM 09750",0.891727,-1.35766,0,0.19863,0.891727,14.25
"KM 09585",0.844457,-1.92053,0,0.0640624,0.844457,19.37
"KM 09453",0.0950281,-10.9095,0,2.26462e-24,0.0950281,100.4
"KM 09080",0.716976,-3.43712,0,0.000613754,0.716976,33.18
"MWP 00566",0.236829,-9.21984,0,6.39686e-17,0.236829,85.05
"MWP 00553",0.172162,-10.0062,0,8.45728e-19,0.172162,92.02
"MWP 00441",0.608142,-4.73897,0,2.30302e-06,0.608142,44.95
"MWP 00248",0.867731,-1.6314,0,0.103026,0.867731,16.87
"MWP 00246",0.225107,-9.35468,0,7.19638e-18,0.225107,86.32
"MBE 00173",0.447332,-6.66889,0,5.67318e-11,0.447332,62.34
"ML 00267",0.211784,-9.57434,0,7.00496e-14,0.211784,87.65
"ML 00449",0.212453,-9.51709,0,1.50152e-17,0.212453,87.67
"MWP 00582",0.808254,-2.34085,0,0.0192487,0.808254,23.31
"NH 00309",0.952802,-0.629894,0,0.560918,0.952802,7.64
"NH 00218",0.95385,-0.615635,0,0.564194,0.95385,7.53
"MWP 00824",0.0923764,-10.9415,0,1.76401e-24,0.0923764,100.68
"MWP 00823",0.94374,-0.733694,0,0.482658,0.94374,8.63
"MWP 00605",0.945299,-0.71077,0,0.486136,0.945299,8.47
"MWP 00584",0.808146,-2.32856,0,0.026223,0.808146,23.35
"MWP 01044",0.0865579,-11.0138,0,1.55653e-24,0.0865579,101.31
"PD 00185",0.283931,-8.70453,0,1.22992e-11,0.283931,79.86
"PD 00407",0.100332,-10.8453,0,3.72574e-24,0.100332,99.83
"PD 00406",0.110347,-10.7165,0,1.76402e-24,0.110347,98.76
"PD 00388",0.93677,-0.808464,0,0.421346,0.93677,9.4
"PD 00115",0.13179,-10.4861,0,5.51306e-21,0.13179,96.39
"PD 00112",0.0971423,-10.883,0,2.26462e-24,0.0971423,100.17
"PD 00103",0.789598,-2.55455,0,0.0126483,0.789598,25.35
"NH 00313",0.74572,-3.10279,0,0.00285456,0.74572,30.05
"PD 00766",0.790226,-2.55919,0,0.0105793,0.790226,25.26
"PD 00642",0.326898,-8.11941,0,7.40226e-15,0.326898,75.35
"PD 00636",0.897455,-1.27514,0,0.202362,0.897455,13.66
"PD 00549",0.946225,-0.682694,0,0.501762,0.946225,8.4
"PD 00760",0.232448,-9.25539,0,1.80141e-18,0.232448,85.55
"PD 00408",0.10138,-10.8311,0,2.90558e-24,0.10138,99.72
"PD 00489",0.104551,-10.7914,0,2.90558e-24,0.104551,99.38
"PD 00502",0.0955792,-10.9054,0,4.218e-24,0.0955792,100.33
"RB 00150",0.112574,-10.7029,0,3.83912e-23,0.112574,98.49
"RB 00001",0.108255,-10.7456,0,3.29046e-24,0.108255,98.98
"PHG 01009",1.01431,0.115235,0,0.84707,1.01431,1
"PHG 00963",0.833751,-2.03753,0,0.0416696,0.833751,20.55
"PHG 00960",0.744031,-3.11088,0,0.00187167,0.744031,30.25
"PD 00795",0.23252,-9.26357,0,9.87168e-18,0.23252,85.53
"PD 00794",0.0913103,-10.9538,0,1.37325e-24,0.0913103,100.8
"PHG 00741",0.850745,-1.83498,0,0.0667718,0.850745,18.71
