"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500684",0.976541,-0.980509,0,0.328004,0.976541,0
"SPE01500667",0.991762,-0.343662,0,0.732104,0.991762,0
"SPE01501110",1.04327,1.81325,0,0.0875474,1.04327,0
"SPE01501103",0.984165,-0.662314,0,0.50777,0.984165,0
"SPE01500597",0.94559,-2.27106,0,0.0386598,0.94559,0
"SPE01501124",0.965466,-1.44515,0,0.149561,0.965466,0
"SPE01501130",0.981114,-0.788537,0,0.434692,0.981114,0
"SPE01500669",1.01629,0.681814,0,0.495988,1.01629,0
"SPE01501111",0.982933,-0.718861,0,0.52515,0.982933,0
"SPE01500621",0.962253,-1.57866,0,0.114457,0.962253,0
"SPE01500639",0.976691,-0.980441,0,0.396382,0.976691,0
"SPE01501115",1.0219,0.911656,0,0.403062,1.0219,0
"SPE01500623",0.0676752,-38.9988,0,0,0.0676752,0
"SPE01500746",1.00593,0.252949,0,0.637842,1.00593,0
"SPE01501109",1.01766,0.740363,0,0.466286,1.01766,0
"SPE01500709",0.946373,-2.24435,0,0.0261312,0.946373,0
"SPE01500592",1.00139,0.0602732,0,0.8346,1.00139,0
"SPE01500666",1.01524,0.637049,0,0.524258,1.01524,0
"SPE01500678",1.01406,0.591658,0,0.576418,1.01406,0
"SPE01501002",0.990511,-0.394792,0,0.69923,0.990511,0
"SPE01501021",1.00514,0.215044,0,0.829756,1.00514,0
"SPE01504184",0.994061,-0.249031,0,0.803704,0.994061,0
"SPE01500599",0.96439,-1.4896,0,0.136386,0.96439,0
"SPE01500636",0.965811,-1.43318,0,0.172439,0.965811,0
"SPE01500865",0.993105,-0.287815,0,0.773834,0.993105,0
"SPE01500615",0.996616,-0.140112,0,0.888552,0.996616,0
"SPE01500598",1.00978,0.409559,0,0.682432,1.00978,0
"SPE01501005",1.01021,0.427815,0,0.669732,1.01021,0
"SPE01500649",1.01293,0.542238,0,0.5915,1.01293,0
"SPE01500656",0.96281,-1.55427,0,0.122834,0.96281,0
"SPE01500873",0.940196,-2.50251,0,0.0129234,0.940196,0
"SPE01500682",0.956185,-1.83665,0,0.0884284,0.956185,0
"SPE01500750",0.954691,-1.90028,0,0.0913842,0.954691,0
"SPE01500689",0.971857,-1.17761,0,0.239594,0.971857,0
"SPE01500672",1.00756,0.315177,0,0.753422,1.00756,0
"SPE01504136",0.996045,-0.162377,0,0.764744,0.996045,0
"SPE01500609",1.01779,0.747107,0,0.473138,1.01779,0
"SPE01501137",1.0153,0.64127,0,0.52623,1.0153,0
"SPE01501127",0.986822,-0.552181,0,0.582754,0.986822,0
"SPE01500614",1.00681,0.284492,0,0.776224,1.00681,0
"SPE01500643",1.02443,1.02283,0,0.308462,1.02443,0
"SPE01500663",1.02388,0.998087,0,0.319112,1.02388,0
"SPE01501116",1.00712,0.300965,0,0.766302,1.00712,0
"SPE01501139",0.979066,-0.875369,0,0.381502,0.979066,0
"SPE01501011",0.947508,-2.19977,0,0.0422448,0.947508,0
"SPE01501119",0.958129,-1.75405,0,0.0910038,0.958129,0
"SPE01500629",0.972298,-1.15838,0,0.246894,0.972298,0
"SPE01500605",0.971718,-1.18295,0,0.236834,0.971718,0
"SPE01501114",1.01194,0.502045,0,0.628758,1.01194,0
"SPE01501120",0.94103,-2.46517,0,0.0144768,0.94103,0
"SPE01500645",1.01643,0.688471,0,0.493744,1.01643,0
"SPE01500591",0.936038,-2.67758,0,0.00902872,0.936038,0
"SPE01500670",1.01763,0.741443,0,0.490504,1.01763,0
"SPE01501107",0.999752,-0.0103723,0,0.991724,0.999752,0
"SPE01501132",0.984988,-0.627854,0,0.530102,0.984988,0
"SPE01500624",0.996415,-0.151303,0,0.880812,0.996415,0
"SPE01500668",1.01115,0.467495,0,0.64214,1.01115,0
"SPE01500673",0.984182,-0.658801,0,0.526482,0.984182,0
"SPE01500752",0.955794,-1.85215,0,0.0776224,0.955794,0
"SPE01500633",1.01914,0.80071,0,0.4236,1.01914,0
"SPE01500593",0.974472,-1.0681,0,0.28578,0.974472,0
"SPE01501117",0.991193,-0.367683,0,0.713724,0.991193,0
"SPE01501121",1.01048,0.437373,0,0.662936,1.01048,0
"SPE01500632",0.994511,-0.228234,0,0.821038,0.994511,0
"SPE01503339",0.998889,-0.0405108,0,0.553162,0.998889,0
"SPE01500601",0.998936,-0.0431025,0,0.88781,0.998936,0
"SPE01500772",0.959292,-1.69907,0,0.109656,0.959292,0
"SPE01501113",0.989383,-0.447665,0,0.674562,0.989383,0
"SPE01500634",1.01309,0.551928,0,0.61521,1.01309,0
"SPE01501003",1.01299,0.542468,0,0.589376,1.01299,0
"SPE01500675",1.01184,0.493256,0,0.628494,1.01184,0
"SPE01500596",0.958212,-1.7504,0,0.090265,0.958212,0
"SPE01500626",0.0573344,-39.4316,0,0,0.0573344,0
"SPE01501125",0.982294,-0.742947,0,0.469896,0.982294,0
"SPE01500665",1.02132,0.890555,0,0.37728,1.02132,0
"SPE01500595",0.98686,-0.549114,0,0.58334,0.98686,0
"SPE01500764",0.964126,-1.49808,0,0.144982,0.964126,0
"SPE01501010",0.994992,-0.208697,0,0.835178,0.994992,0
"SPE01501016",0.98553,-0.606634,0,0.548074,0.98553,0
"SPE01500657",1.0146,0.611425,0,0.541806,1.0146,0
