"value","plate","row","col","cid"
1.0031,6,"E",2,"SPE01500730"
0.572243,6,"A",2,"SPE01504181"
0.97552,6,"B",2,"SPE01504164"
0.996783,6,"H",2,"SPE01502020"
1.00914,6,"C",2,"SPE01504162"
1.00458,6,"F",2,"SPE00307045"
0.992729,6,"G",2,"SPE00211950"
1.0071,6,"D",2,"SPE01500842"
1.01511,6,"F",3,"SPE00307047"
1.00439,6,"G",3,"SPE00310023"
1.00007,6,"H",3,"SPE01500247"
1.01464,6,"E",3,"SPE00300600"
0.986805,6,"C",3,"SPE01504041"
0.690616,6,"A",3,"SPE00211468"
1.00608,6,"D",3,"SPE01504091"
1.00928,6,"B",3,"SPE01502262"
0.914521,6,"E",4,"SPE01500726"
1.00531,6,"H",4,"SPE01502126"
0.985372,6,"A",4,"SPE01502180"
1.01085,6,"B",4,"SPE01503674"
0.994708,6,"G",4,"SPE01500835"
0.552966,6,"C",4,"SPE01504017"
0.904466,6,"F",4,"SPE00307050"
1.01109,6,"D",4,"SPE02300330"
0.988898,6,"A",5,"SPE01503994"
1.00941,6,"B",5,"SPE01503987"
1.01901,6,"E",5,"SPE01500874"
1.01669,6,"C",5,"SPE01500904"
1.00972,6,"G",5,"SPE00310001"
1.00852,6,"H",5,"SPE01503815"
1.00927,6,"D",5,"SPE00290032"
1.01741,6,"F",5,"SPE00307055"
0.910022,6,"D",6,"SPE01500740"
0.954497,6,"F",6,"SPE00307056"
0.883482,6,"G",6,"SPE01504044"
1.00807,6,"B",6,"SPE01502261"
0.929939,6,"E",6,"SPE01504180"
0.99121,6,"A",6,"SPE02300253"
1.01197,6,"H",6,"SPE01504800"
1.01979,6,"C",6,"SPE01500857"
0.99103,6,"H",7,"SPE01504200"
1.02432,6,"C",7,"SPE01500837"
1.02175,6,"D",7,"SPE01500854"
1.02453,6,"B",7,"SPE01502231"
0.98322,6,"A",7,"SPE01504069"
0.931171,6,"G",7,"SPE00200258"
1.06826,6,"E",7,"SPE00310021"
1.01798,6,"F",7,"SPE00307057"
0.988099,6,"E",8,"SPE01504084"
1.01836,6,"D",8,"SPE00270088"
1.02761,6,"G",8,"SPE00100599"
0.797813,6,"A",8,"SPE01504165"
1.00889,6,"F",8,"SPE00307058"
0.977558,6,"B",8,"SPE01502250"
0.714613,6,"H",8,"SPE01500898"
0.832565,6,"C",8,"SPE01500906"
1.01084,6,"A",9,"SPE00310002"
0.967777,6,"C",9,"SPE01504090"
0.964619,6,"F",9,"SPE00307059"
1.03658,6,"G",9,"SPE01504081"
0.488592,6,"E",9,"SPE01504120"
0.814138,6,"B",9,"SPE01502253"
1.00191,6,"H",9,"SPE01504910"
0.884464,6,"D",9,"SPE01500737"
1.00807,6,"G",10,"SPE01504178"
1.00533,6,"H",10,"SPE00200208"
1.02353,6,"B",10,"SPE01500860"
0.971929,6,"E",10,"SPE01504132"
1.00056,6,"F",10,"SPE01501128"
1.03296,6,"C",10,"SPE01500987"
0.992297,6,"D",10,"SPE00201153"
1.00826,6,"A",10,"SPE01504013"
0.92374,6,"D",11,"SPE01502251"
1.0246,6,"E",11,"SPE00307043"
1.024,6,"G",11,"SPE01502244"
0.925685,6,"B",11,"SPE00200034"
0.976495,6,"C",11,"SPE00270051"
1.00287,6,"A",11,"SPE01504071"
0.692951,6,"H",11,"SPE01504074"
1.02417,6,"F",11,"SPE01500209"
