"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.7506,"Spectrum","BNI4"
1,20,1,"B",0.7632,"Spectrum","BNI4"
1,20,1,"C",0.7549,"Spectrum","BNI4"
1,20,1,"D",0.7673,"Spectrum","BNI4"
1,20,1,"E",0.7608,"Spectrum","BNI4"
1,20,1,"F",0.7715,"Spectrum","BNI4"
1,20,1,"G",0.7503,"Spectrum","BNI4"
1,20,1,"H",0.7585,"Spectrum","BNI4"
1,20,2,"A",0.6752,"Spectrum","BNI4"
1,20,2,"B",0.7717,"Spectrum","BNI4"
1,20,2,"C",0.75,"Spectrum","BNI4"
1,20,2,"D",0.7786,"Spectrum","BNI4"
1,20,2,"E",0.7512,"Spectrum","BNI4"
1,20,2,"F",0.7672,"Spectrum","BNI4"
1,20,2,"G",0.744,"Spectrum","BNI4"
1,20,2,"H",0.7573,"Spectrum","BNI4"
1,20,3,"A",0.758,"Spectrum","BNI4"
1,20,3,"B",0.7697,"Spectrum","BNI4"
1,20,3,"C",0.7707,"Spectrum","BNI4"
1,20,3,"D",0.7719,"Spectrum","BNI4"
1,20,3,"E",0.7726,"Spectrum","BNI4"
1,20,3,"F",0.3941,"Spectrum","BNI4"
1,20,3,"G",0.7443,"Spectrum","BNI4"
1,20,3,"H",0.7558,"Spectrum","BNI4"
1,20,4,"A",0.5187,"Spectrum","BNI4"
1,20,4,"B",0.7739,"Spectrum","BNI4"
1,20,4,"C",0.0862,"Spectrum","BNI4"
1,20,4,"D",0.7639,"Spectrum","BNI4"
1,20,4,"E",0.7719,"Spectrum","BNI4"
1,20,4,"F",0.7679,"Spectrum","BNI4"
1,20,4,"G",0.7512,"Spectrum","BNI4"
1,20,4,"H",0.7407,"Spectrum","BNI4"
1,20,5,"A",0.7373,"Spectrum","BNI4"
1,20,5,"B",0.7481,"Spectrum","BNI4"
1,20,5,"C",0.7435,"Spectrum","BNI4"
1,20,5,"D",0.6907,"Spectrum","BNI4"
1,20,5,"E",0.7537,"Spectrum","BNI4"
1,20,5,"F",0.7748,"Spectrum","BNI4"
1,20,5,"G",0.7509,"Spectrum","BNI4"
1,20,5,"H",0.7601,"Spectrum","BNI4"
1,20,6,"A",0.7559,"Spectrum","BNI4"
1,20,6,"B",0.7759,"Spectrum","BNI4"
1,20,6,"C",0.7046,"Spectrum","BNI4"
1,20,6,"D",0.7298,"Spectrum","BNI4"
1,20,6,"E",0.7693,"Spectrum","BNI4"
1,20,6,"F",0.7769,"Spectrum","BNI4"
1,20,6,"G",0.7624,"Spectrum","BNI4"
1,20,6,"H",0.0417,"Spectrum","BNI4"
1,20,7,"A",0.7602,"Spectrum","BNI4"
1,20,7,"B",0.753,"Spectrum","BNI4"
1,20,7,"C",0.5089,"Spectrum","BNI4"
1,20,7,"D",0.7807,"Spectrum","BNI4"
1,20,7,"E",0.7922,"Spectrum","BNI4"
1,20,7,"F",0.7809,"Spectrum","BNI4"
1,20,7,"G",0.7619,"Spectrum","BNI4"
1,20,7,"H",0.7153,"Spectrum","BNI4"
1,20,8,"A",0.7651,"Spectrum","BNI4"
1,20,8,"B",0.7845,"Spectrum","BNI4"
1,20,8,"C",0.7761,"Spectrum","BNI4"
1,20,8,"D",0.7852,"Spectrum","BNI4"
1,20,8,"E",0.7827,"Spectrum","BNI4"
1,20,8,"F",0.7893,"Spectrum","BNI4"
1,20,8,"G",0.7626,"Spectrum","BNI4"
1,20,8,"H",0.7814,"Spectrum","BNI4"
1,20,9,"A",0.7613,"Spectrum","BNI4"
1,20,9,"B",0.7746,"Spectrum","BNI4"
1,20,9,"C",0.7708,"Spectrum","BNI4"
1,20,9,"D",0.7661,"Spectrum","BNI4"
1,20,9,"E",0.773,"Spectrum","BNI4"
1,20,9,"F",0.7879,"Spectrum","BNI4"
1,20,9,"G",0.7623,"Spectrum","BNI4"
1,20,9,"H",0.7693,"Spectrum","BNI4"
1,20,10,"A",0.7625,"Spectrum","BNI4"
1,20,10,"B",0.7657,"Spectrum","BNI4"
1,20,10,"C",0.7761,"Spectrum","BNI4"
1,20,10,"D",0.7723,"Spectrum","BNI4"
1,20,10,"E",0.765,"Spectrum","BNI4"
1,20,10,"F",0.7686,"Spectrum","BNI4"
1,20,10,"G",0.7545,"Spectrum","BNI4"
1,20,10,"H",0.7479,"Spectrum","BNI4"
1,20,11,"A",0.7345,"Spectrum","BNI4"
1,20,11,"B",0.7719,"Spectrum","BNI4"
1,20,11,"C",0.7347,"Spectrum","BNI4"
1,20,11,"D",0.7683,"Spectrum","BNI4"
1,20,11,"E",0.7593,"Spectrum","BNI4"
1,20,11,"F",0.7217,"Spectrum","BNI4"
1,20,11,"G",0.7544,"Spectrum","BNI4"
1,20,11,"H",0.7687,"Spectrum","BNI4"
1,20,12,"A",0.731,"Spectrum","BNI4"
1,20,12,"B",0.0403,"Spectrum","BNI4"
1,20,12,"C",0.7523,"Spectrum","BNI4"
1,20,12,"D",0.0401,"Spectrum","BNI4"
1,20,12,"E",0.7574,"Spectrum","BNI4"
1,20,12,"F",0.0387,"Spectrum","BNI4"
1,20,12,"G",0.7479,"Spectrum","BNI4"
1,20,12,"H",0.0416,"Spectrum","BNI4"
2,20,1,"A",0.7507,"Spectrum","BNI4"
2,20,1,"B",0.7614,"Spectrum","BNI4"
2,20,1,"C",0.7555,"Spectrum","BNI4"
2,20,1,"D",0.7641,"Spectrum","BNI4"
2,20,1,"E",0.7632,"Spectrum","BNI4"
2,20,1,"F",0.7659,"Spectrum","BNI4"
2,20,1,"G",0.7497,"Spectrum","BNI4"
2,20,1,"H",0.7557,"Spectrum","BNI4"
2,20,2,"A",0.7326,"Spectrum","BNI4"
2,20,2,"B",0.7692,"Spectrum","BNI4"
2,20,2,"C",0.7505,"Spectrum","BNI4"
2,20,2,"D",0.7707,"Spectrum","BNI4"
2,20,2,"E",0.7697,"Spectrum","BNI4"
2,20,2,"F",0.7706,"Spectrum","BNI4"
2,20,2,"G",0.7468,"Spectrum","BNI4"
2,20,2,"H",0.76,"Spectrum","BNI4"
2,20,3,"A",0.7584,"Spectrum","BNI4"
2,20,3,"B",0.7724,"Spectrum","BNI4"
2,20,3,"C",0.7709,"Spectrum","BNI4"
2,20,3,"D",0.7712,"Spectrum","BNI4"
2,20,3,"E",0.7798,"Spectrum","BNI4"
2,20,3,"F",0.4822,"Spectrum","BNI4"
2,20,3,"G",0.7547,"Spectrum","BNI4"
2,20,3,"H",0.7504,"Spectrum","BNI4"
2,20,4,"A",0.5886,"Spectrum","BNI4"
2,20,4,"B",0.7806,"Spectrum","BNI4"
2,20,4,"C",0.1737,"Spectrum","BNI4"
2,20,4,"D",0.7686,"Spectrum","BNI4"
2,20,4,"E",0.7817,"Spectrum","BNI4"
2,20,4,"F",0.7757,"Spectrum","BNI4"
2,20,4,"G",0.7573,"Spectrum","BNI4"
2,20,4,"H",0.7434,"Spectrum","BNI4"
2,20,5,"A",0.7632,"Spectrum","BNI4"
2,20,5,"B",0.7776,"Spectrum","BNI4"
2,20,5,"C",0.7784,"Spectrum","BNI4"
2,20,5,"D",0.7517,"Spectrum","BNI4"
2,20,5,"E",0.7771,"Spectrum","BNI4"
2,20,5,"F",0.7798,"Spectrum","BNI4"
2,20,5,"G",0.7582,"Spectrum","BNI4"
2,20,5,"H",0.759,"Spectrum","BNI4"
2,20,6,"A",0.7691,"Spectrum","BNI4"
2,20,6,"B",0.7712,"Spectrum","BNI4"
2,20,6,"C",0.7519,"Spectrum","BNI4"
2,20,6,"D",0.781,"Spectrum","BNI4"
2,20,6,"E",0.7914,"Spectrum","BNI4"
2,20,6,"F",0.7815,"Spectrum","BNI4"
2,20,6,"G",0.7613,"Spectrum","BNI4"
2,20,6,"H",0.042,"Spectrum","BNI4"
2,20,7,"A",0.7669,"Spectrum","BNI4"
2,20,7,"B",0.7852,"Spectrum","BNI4"
2,20,7,"C",0.5823,"Spectrum","BNI4"
2,20,7,"D",0.7789,"Spectrum","BNI4"
2,20,7,"E",0.7991,"Spectrum","BNI4"
2,20,7,"F",0.7866,"Spectrum","BNI4"
2,20,7,"G",0.7622,"Spectrum","BNI4"
2,20,7,"H",0.7533,"Spectrum","BNI4"
2,20,8,"A",0.7718,"Spectrum","BNI4"
2,20,8,"B",0.7805,"Spectrum","BNI4"
2,20,8,"C",0.781,"Spectrum","BNI4"
2,20,8,"D",0.7809,"Spectrum","BNI4"
2,20,8,"E",0.7749,"Spectrum","BNI4"
2,20,8,"F",0.7876,"Spectrum","BNI4"
2,20,8,"G",0.7677,"Spectrum","BNI4"
2,20,8,"H",0.77,"Spectrum","BNI4"
2,20,9,"A",0.7706,"Spectrum","BNI4"
2,20,9,"B",0.785,"Spectrum","BNI4"
2,20,9,"C",0.7737,"Spectrum","BNI4"
2,20,9,"D",0.7801,"Spectrum","BNI4"
2,20,9,"E",0.7792,"Spectrum","BNI4"
2,20,9,"F",0.7848,"Spectrum","BNI4"
2,20,9,"G",0.767,"Spectrum","BNI4"
2,20,9,"H",0.7654,"Spectrum","BNI4"
2,20,10,"A",0.7649,"Spectrum","BNI4"
2,20,10,"B",0.7628,"Spectrum","BNI4"
2,20,10,"C",0.7766,"Spectrum","BNI4"
2,20,10,"D",0.7738,"Spectrum","BNI4"
2,20,10,"E",0.7786,"Spectrum","BNI4"
2,20,10,"F",0.7745,"Spectrum","BNI4"
2,20,10,"G",0.7624,"Spectrum","BNI4"
2,20,10,"H",0.7646,"Spectrum","BNI4"
2,20,11,"A",0.7604,"Spectrum","BNI4"
2,20,11,"B",0.7702,"Spectrum","BNI4"
2,20,11,"C",0.7627,"Spectrum","BNI4"
2,20,11,"D",0.7665,"Spectrum","BNI4"
2,20,11,"E",0.7684,"Spectrum","BNI4"
2,20,11,"F",0.7595,"Spectrum","BNI4"
2,20,11,"G",0.7605,"Spectrum","BNI4"
2,20,11,"H",0.7611,"Spectrum","BNI4"
2,20,12,"A",0.7454,"Spectrum","BNI4"
2,20,12,"B",0.0451,"Spectrum","BNI4"
2,20,12,"C",0.7521,"Spectrum","BNI4"
2,20,12,"D",0.0404,"Spectrum","BNI4"
2,20,12,"E",0.7614,"Spectrum","BNI4"
2,20,12,"F",0.0395,"Spectrum","BNI4"
2,20,12,"G",0.7584,"Spectrum","BNI4"
2,20,12,"H",0.0417,"Spectrum","BNI4"
