"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503076",0.975659,-0.664773,0,0.51015,0.975659,15.19
"SPE01502038",0.983751,-0.458385,0,0.611172,0.983751,13.76
"SPE01503204",1.01389,0.384059,0,0.70343,1.01389,11.89
"SPE01502203",0.987043,-0.355006,0,0.722648,0.987043,13.85
"SPE01502107",1.00097,0.0298843,0,0.882312,1.00097,12.24
"SPE01503255",1.01694,0.461354,0,0.64833,1.01694,12.05
"SPE01503115",1.03382,0.943991,0,0.461354,1.03382,9.68
"SPE01503237",1.00349,0.101934,0,0.78024,1.00349,13.12
"SPE01503001",0.891024,-2.99191,0,0.00288474,0.891024,24.83
"SPE01502109",0.96593,-0.932703,0,0.353014,0.96593,17.38
"SPE01503239",1.00979,0.264916,0,0.79401,1.00979,14.07
"SPE01502040",0.98593,-0.392845,0,0.7077,0.98593,15.28
"SPE01503256",0.94561,-1.48403,0,0.164401,0.94561,20.29
"SPE01503117",0.981452,-0.499549,0,0.647072,0.981452,16.48
"SPE01503207",1.017,0.470422,0,0.643104,1.017,13.23
"SPE01502260",0.965965,-0.934345,0,0.350268,0.965965,17.78
"SPE01502014",0.990558,-0.253093,0,0.796022,0.990558,16.06
"SPE01503210",1.01603,0.442007,0,0.659964,1.01603,13.57
"SPE01503083",0.984382,-0.429376,0,0.667894,0.984382,16.68
"SPE01503257",1.00604,0.173425,0,0.72911,1.00604,14.51
"SPE01503240",1.00391,0.118311,0,0.625068,1.00391,14.69
"SPE01503118",0.990973,-0.234792,0,0.57454,0.990973,15.97
"SPE01502111",0.996634,-0.100476,0,0.716582,0.996634,15.57
"SPE01503002",0.902372,-2.67651,0,0.0076872,0.902372,24.55
"SPE01503260",1.01284,0.358979,0,0.731878,1.01284,13.92
"SPE01503004",0.798934,-5.50923,0,1.1173e-07,0.798934,34.44
"SPE01503121",1.00008,0.00185033,0,0.991724,1.00008,15.24
"SPE01502041",0.985121,-0.418149,0,0.683192,0.985121,16.6
"SPE01503242",0.92998,-1.90883,0,0.0939988,0.92998,21.86
"SPE01502112",0.106881,-24.5181,0,0,0.106881,100.73
"SPE01503214",1.01998,0.554505,0,0.594078,1.01998,13.29
"SPE01503086",0.997899,-0.0616157,0,0.85911,0.997899,15.46
"SPE01502127",0.95725,-1.16973,0,0.246872,0.95725,19.29
"SPE01503215",1.03382,0.930785,0,0.355982,1.03382,12.07
"SPE01502042",0.968832,-0.868991,0,0.470268,0.968832,18.2
"SPE01503262",1.02227,0.62111,0,0.573694,1.02227,13.07
"SPE01503135",1.00496,0.136442,0,0.891486,1.00496,14.83
"SPE01503014",0.97391,-0.711794,0,0.483716,0.97391,17.73
"SPE01503092",0.979141,-0.568521,0,0.57519,0.979141,17.27
"SPE01503243",1.03832,1.0549,0,0.297394,1.03832,11.61
"SPE01503221",1.0027,0.0851099,0,0.626406,1.0027,14.74
"SPE01502150",0.961299,-1.07412,0,0.352618,0.961299,18.85
"SPE01502044",0.988294,-0.319569,0,0.749914,0.988294,16.28
"SPE01503038",0.976022,-0.66333,0,0.519682,0.976022,17.36
"SPE01503245",1.03038,0.834969,0,0.40475,1.03038,12.17
"SPE01503136",0.981671,-0.498455,0,0.625012,0.981671,16.75
"SPE01503101",0.963333,-0.995883,0,0.367356,0.963333,18.5
"SPE01503263",1.01568,0.427761,0,0.67086,1.01568,13.66
"SPE01502195",0.995311,-0.14503,0,0.467514,0.995311,15.77
"SPE01503102",0.979745,-0.559572,0,0.58141,0.979745,17.24
"SPE01503250",1.03667,1.01762,0,0.371436,1.03667,11.68
"SPE01503223",0.417918,-15.9711,0,0,0.417918,70.94
"SPE01503065",0.981464,-0.509905,0,0.610774,0.981464,17.08
"SPE01503142",1.01164,0.325031,0,0.752776,1.01164,14.15
"SPE01502046",0.994843,-0.147344,0,0.795048,0.994843,15.74
"SPE01503265",0.980624,-0.526828,0,0.606632,0.980624,17.03
"SPE01503269",1.03984,1.0973,0,0.281308,1.03984,10.97
"SPE01503251",1.02371,0.655976,0,0.524584,1.02371,12.65
"SPE01503227",1.01782,0.489274,0,0.624726,1.01782,13.33
"SPE01503104",0.980067,-0.541381,0,0.599416,0.980067,17.04
"SPE01503069",0.970513,-0.801769,0,0.44661,0.970513,17.97
"SPE01502053",0.972071,-0.773796,0,0.464508,0.972071,17.87
"SPE01503200",0.096541,-24.8019,0,0,0.096541,101.71
"SPE01502196",0.978041,-0.610221,0,0.565492,0.978041,17.29
"SPE01503107",0.935607,-1.7602,0,0.0911092,0.935607,20.39
"SPE01502197",0.977969,-0.606928,0,0.546378,0.977969,16.61
"SPE01503270",1.0597,1.63727,0,0.101741,1.0597,7.95
"SPE01503229",0.980208,-0.535745,0,0.611326,0.980208,15.89
"SPE01503070",0.984032,-0.439376,0,0.66091,0.984032,15.86
"SPE01503252",1.0586,1.60837,0,0.10792,1.0586,8.18
"SPE01502084",0.986906,-0.361889,0,0.71933,0.986906,15.92
"SPE01503202",0.119366,-24.175,0,0,0.119366,99.4
"SPE01503273",1.053,1.45828,0,0.151296,1.053,7.44
"SPE01503253",0.104215,-24.5901,0,0,0.104215,100.73
"SPE01502198",0.857386,-3.92197,0,0.000230576,0.857386,27.4
"SPE01503203",0.930417,-1.89239,0,0.13058,0.930417,19.84
"SPE01503111",1.00991,0.27483,0,0.785126,1.00991,12.23
"SPE01503073",0.985795,-0.396998,0,0.706564,0.985795,14.75
"SPE01503234",0.990439,-0.257051,0,0.802594,0.990439,13.86
"SPE01502106",1.01189,0.315391,0,0.642662,1.01189,12.49
