"value","plate","row","col","cid"
0.975911,3,"D",2,"SPE01500343"
0.995012,3,"A",2,"SPE01500299"
1.00514,3,"E",2,"SPE01500354"
0.832859,3,"B",2,"SPE01500313"
1.02242,3,"G",2,"SPE01500383"
1.02974,3,"F",2,"SPE01500368"
1.03406,3,"H",2,"SPE01500400"
0.136943,3,"C",2,"SPE01500328"
1.02818,3,"H",3,"SPE01500401"
0.98118,3,"D",3,"SPE01500344"
1.00439,3,"G",3,"SPE01500387"
1.00759,3,"E",3,"SPE01500355"
1.25825,3,"B",3,"SPE01500315"
0.862309,3,"C",3,"SPE01500330"
1.043,3,"F",3,"SPE01500372"
0.972141,3,"A",3,"SPE01500300"
0.971363,3,"C",4,"SPE01500332"
0.969178,3,"A",4,"SPE01500302"
0.967785,3,"B",4,"SPE01500316"
0.987417,3,"G",4,"SPE01500388"
0.994004,3,"E",4,"SPE01500356"
0.844393,3,"D",4,"SPE01500345"
1.05094,3,"H",4,"SPE01500403"
1.01443,3,"F",4,"SPE01500373"
0.992902,3,"B",5,"SPE01500319"
0.993013,3,"E",5,"SPE01500357"
1.00068,3,"G",5,"SPE01500391"
1.00372,3,"A",5,"SPE01500303"
1.06695,3,"H",5,"SPE01500404"
0.966913,3,"C",5,"SPE01500333"
0.940749,3,"F",5,"SPE01500374"
0.55107,3,"D",5,"SPE01500347"
1.00976,3,"C",6,"SPE01500334"
0.118791,3,"F",6,"SPE01500375"
0.971154,3,"A",6,"SPE01500304"
0.956303,3,"E",6,"SPE01500358"
1.00601,3,"D",6,"SPE01500348"
1.06882,3,"H",6,"SPE01500406"
0.928835,3,"G",6,"SPE01500394"
0.965353,3,"B",6,"SPE01500321"
0.55312,3,"A",7,"SPE01500305"
0.933888,3,"F",7,"SPE01500376"
1.01201,3,"G",7,"SPE01500395"
0.962263,3,"C",7,"SPE01500335"
0.988846,3,"D",7,"SPE01500349"
0.986984,3,"B",7,"SPE01500322"
0.984738,3,"E",7,"SPE01500359"
1.05337,3,"H",7,"SPE01500408"
1.07426,3,"H",8,"SPE01500410"
0.97647,3,"C",8,"SPE01500338"
0.774231,3,"A",8,"SPE01500308"
0.983032,3,"B",8,"SPE01500323"
1.03196,3,"F",8,"SPE01500377"
1.04126,3,"G",8,"SPE01500396"
0.99304,3,"E",8,"SPE01500360"
0.960064,3,"D",8,"SPE01500350"
1.05157,3,"G",9,"SPE01500397"
1.06859,3,"H",9,"SPE01500411"
0.154819,3,"E",9,"SPE01500362"
0.879923,3,"A",9,"SPE01500309"
0.97278,3,"B",9,"SPE01500324"
0.980378,3,"F",9,"SPE01500379"
0.97608,3,"C",9,"SPE01500339"
0.986886,3,"D",9,"SPE01500351"
0.972607,3,"D",10,"SPE01500352"
0.978669,3,"B",10,"SPE01500325"
1.04846,3,"H",10,"SPE01500412"
0.957777,3,"F",10,"SPE01500381"
0.985815,3,"A",10,"SPE01500310"
0.95994,3,"C",10,"SPE01500340"
0.187917,3,"G",10,"SPE01500398"
1.0017,3,"E",10,"SPE01500364"
0.135207,3,"D",11,"SPE01500353"
1.05115,3,"G",11,"SPE01500399"
0.983826,3,"C",11,"SPE01500341"
0.124207,3,"H",11,"SPE01500413"
1.00229,3,"E",11,"SPE01500365"
1.02683,3,"F",11,"SPE01500382"
1.02525,3,"A",11,"SPE01500312"
0.979247,3,"B",11,"SPE01500327"
