"value","plate","row","col","cid"
0.987415,3,"G",2,"SPE00200449"
0.963852,3,"H",2,"SPE00200833"
1.02877,3,"E",2,"SPE00211458"
0.961123,3,"F",2,"SPE00200141"
0.941851,3,"A",2,"SPE00300007"
0.911904,3,"B",2,"SPE00300058"
1.03952,3,"C",2,"SPE00300119"
1.03192,3,"D",2,"SPE00300531"
0.950711,3,"A",3,"SPE00300012"
0.993121,3,"B",3,"SPE00300061"
1.00621,3,"H",3,"SPE00200851"
1.01892,3,"C",3,"SPE00300132"
0.999983,3,"G",3,"SPE00200457"
1.02765,3,"D",3,"SPE00300532"
0.969741,3,"F",3,"SPE00200183"
1.01438,3,"E",3,"SPE00200015"
0.995803,3,"A",4,"SPE00300018"
1.01189,3,"H",4,"SPE00200873"
1.00483,3,"B",4,"SPE00300101"
1.00915,3,"C",4,"SPE00300133"
1.01731,3,"G",4,"SPE00200463"
0.988239,3,"E",4,"SPE00200031"
0.70039,3,"F",4,"SPE00200255"
0.909559,3,"D",4,"SPE00300538"
0.984457,3,"A",5,"SPE00300021"
0.99283,3,"H",5,"SPE00201066"
1.03083,3,"D",5,"SPE00300539"
1.00558,3,"F",5,"SPE00200191"
0.996163,3,"E",5,"SPE00200040"
0.994839,3,"C",5,"SPE00300148"
0.948631,3,"G",5,"SPE00200484"
0.998939,3,"B",5,"SPE00300104"
1.0198,3,"B",6,"SPE00300105"
0.979254,3,"E",6,"SPE00200070"
0.926268,3,"C",6,"SPE00300157"
0.835977,3,"A",6,"SPE00300032"
1.00758,3,"D",6,"SPE00300540"
0.794893,3,"H",6,"SPE00201067"
0.997308,3,"G",6,"SPE00200488"
1.00443,3,"F",6,"SPE00200243"
0.953989,3,"E",7,"SPE00200107"
0.970052,3,"F",7,"SPE00200412"
1.00228,3,"B",7,"SPE00300106"
1.02515,3,"G",7,"SPE00200640"
1.02049,3,"H",7,"SPE00201078"
1.01872,3,"C",7,"SPE00300160"
0.984709,3,"A",7,"SPE00300006"
1.02026,3,"D",7,"SPE00300542"
0.934687,3,"D",8,"SPE00300545"
1.02119,3,"C",8,"SPE00300166"
0.972857,3,"G",8,"SPE00200743"
1.00661,3,"B",8,"SPE00300110"
0.994145,3,"F",8,"SPE00200424"
1.00506,3,"E",8,"SPE00200110"
0.926471,3,"H",8,"SPE00201083"
0.984836,3,"A",8,"SPE00300052"
1.01626,3,"E",9,"SPE00200111"
1.00532,3,"F",9,"SPE00200427"
0.992009,3,"A",9,"SPE00300053"
1.00338,3,"B",9,"SPE00300111"
0.411104,3,"D",9,"SPE00300546"
1.03061,3,"H",9,"SPE00201133"
0.630442,3,"C",9,"SPE00300228"
1.01841,3,"G",9,"SPE00200759"
0.896175,3,"C",10,"SPE00300348"
0.938371,3,"D",10,"SPE00212097"
1.02939,3,"E",10,"SPE00200115"
0.787308,3,"H",10,"SPE00201136"
0.955704,3,"G",10,"SPE00200763"
1.01346,3,"B",10,"SPE00300117"
0.970603,3,"A",10,"SPE00300055"
1.01015,3,"F",10,"SPE00200441"
0.951499,3,"E",11,"SPE00200139"
1.00686,3,"H",11,"SPE00201154"
0.928634,3,"F",11,"SPE00200447"
1.01432,3,"G",11,"SPE00200793"
0.975566,3,"A",11,"SPE00300057"
1.0246,3,"D",11,"SPE00211224"
1.0228,3,"B",11,"SPE00300118"
1.04019,3,"C",11,"SPE00300423"
