"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.9821,"Spectrum_ED","TOR1"
1,11,1,"B",-0.0016,"Spectrum_ED","TOR1"
1,11,1,"C",0.979,"Spectrum_ED","TOR1"
1,11,1,"D",0.0018,"Spectrum_ED","TOR1"
1,11,1,"E",0.9884,"Spectrum_ED","TOR1"
1,11,1,"F",-9e-04,"Spectrum_ED","TOR1"
1,11,1,"G",1.0022,"Spectrum_ED","TOR1"
1,11,1,"H",-7e-04,"Spectrum_ED","TOR1"
1,11,2,"A",0.9636,"Spectrum_ED","TOR1"
1,11,2,"B",0.9685,"Spectrum_ED","TOR1"
1,11,2,"C",0.9569,"Spectrum_ED","TOR1"
1,11,2,"D",0.981,"Spectrum_ED","TOR1"
1,11,2,"E",0.9567,"Spectrum_ED","TOR1"
1,11,2,"F",0.9777,"Spectrum_ED","TOR1"
1,11,2,"G",0.9884,"Spectrum_ED","TOR1"
1,11,2,"H",1.0027,"Spectrum_ED","TOR1"
1,11,3,"A",0.9203,"Spectrum_ED","TOR1"
1,11,3,"B",0.9442,"Spectrum_ED","TOR1"
1,11,3,"C",0.9564,"Spectrum_ED","TOR1"
1,11,3,"D",0.9571,"Spectrum_ED","TOR1"
1,11,3,"E",0.9593,"Spectrum_ED","TOR1"
1,11,3,"F",0.9415,"Spectrum_ED","TOR1"
1,11,3,"G",0.9636,"Spectrum_ED","TOR1"
1,11,3,"H",0.9754,"Spectrum_ED","TOR1"
1,11,4,"A",0.948,"Spectrum_ED","TOR1"
1,11,4,"B",0.9451,"Spectrum_ED","TOR1"
1,11,4,"C",0.95,"Spectrum_ED","TOR1"
1,11,4,"D",0.9531,"Spectrum_ED","TOR1"
1,11,4,"E",0.9529,"Spectrum_ED","TOR1"
1,11,4,"F",0.9669,"Spectrum_ED","TOR1"
1,11,4,"G",0.9732,"Spectrum_ED","TOR1"
1,11,4,"H",0.9846,"Spectrum_ED","TOR1"
1,11,5,"A",0.9618,"Spectrum_ED","TOR1"
1,11,5,"B",0.9609,"Spectrum_ED","TOR1"
1,11,5,"C",0.9585,"Spectrum_ED","TOR1"
1,11,5,"D",0.939,"Spectrum_ED","TOR1"
1,11,5,"E",0.9183,"Spectrum_ED","TOR1"
1,11,5,"F",-0.0011,"Spectrum_ED","TOR1"
1,11,5,"G",0.9647,"Spectrum_ED","TOR1"
1,11,5,"H",0.966,"Spectrum_ED","TOR1"
1,11,6,"A",0.933,"Spectrum_ED","TOR1"
1,11,6,"B",0.9234,"Spectrum_ED","TOR1"
1,11,6,"C",0.9404,"Spectrum_ED","TOR1"
1,11,6,"D",0.9442,"Spectrum_ED","TOR1"
1,11,6,"E",0.925,"Spectrum_ED","TOR1"
1,11,6,"F",0.964,"Spectrum_ED","TOR1"
1,11,6,"G",0.9754,"Spectrum_ED","TOR1"
1,11,6,"H",0.979,"Spectrum_ED","TOR1"
1,11,7,"A",0.9569,"Spectrum_ED","TOR1"
1,11,7,"B",0.9377,"Spectrum_ED","TOR1"
1,11,7,"C",0.0027,"Spectrum_ED","TOR1"
1,11,7,"D",0.8857,"Spectrum_ED","TOR1"
1,11,7,"E",0.9529,"Spectrum_ED","TOR1"
1,11,7,"F",0.9783,"Spectrum_ED","TOR1"
1,11,7,"G",1.0044,"Spectrum_ED","TOR1"
1,11,7,"H",0.9904,"Spectrum_ED","TOR1"
1,11,8,"A",0.9004,"Spectrum_ED","TOR1"
1,11,8,"B",0.9317,"Spectrum_ED","TOR1"
1,11,8,"C",0.941,"Spectrum_ED","TOR1"
1,11,8,"D",0.9602,"Spectrum_ED","TOR1"
1,11,8,"E",0.9544,"Spectrum_ED","TOR1"
1,11,8,"F",0.9772,"Spectrum_ED","TOR1"
1,11,8,"G",1.0056,"Spectrum_ED","TOR1"
1,11,8,"H",0.991,"Spectrum_ED","TOR1"
1,11,9,"A",0.9556,"Spectrum_ED","TOR1"
1,11,9,"B",0.9397,"Spectrum_ED","TOR1"
1,11,9,"C",0.95,"Spectrum_ED","TOR1"
1,11,9,"D",0.9611,"Spectrum_ED","TOR1"
1,11,9,"E",0.9611,"Spectrum_ED","TOR1"
1,11,9,"F",0.9794,"Spectrum_ED","TOR1"
1,11,9,"G",0.9736,"Spectrum_ED","TOR1"
1,11,9,"H",0.996,"Spectrum_ED","TOR1"
1,11,10,"A",0.9743,"Spectrum_ED","TOR1"
1,11,10,"B",0.9484,"Spectrum_ED","TOR1"
1,11,10,"C",0.9759,"Spectrum_ED","TOR1"
1,11,10,"D",0.9848,"Spectrum_ED","TOR1"
1,11,10,"E",0.9884,"Spectrum_ED","TOR1"
1,11,10,"F",0.9756,"Spectrum_ED","TOR1"
1,11,10,"G",0.9953,"Spectrum_ED","TOR1"
1,11,10,"H",1.0051,"Spectrum_ED","TOR1"
1,11,11,"A",0.9821,"Spectrum_ED","TOR1"
1,11,11,"B",0.9629,"Spectrum_ED","TOR1"
1,11,11,"C",0.9781,"Spectrum_ED","TOR1"
1,11,11,"D",0.9212,"Spectrum_ED","TOR1"
1,11,11,"E",1.0129,"Spectrum_ED","TOR1"
1,11,11,"F",0.9879,"Spectrum_ED","TOR1"
1,11,11,"G",1.002,"Spectrum_ED","TOR1"
1,11,11,"H",0.8123,"Spectrum_ED","TOR1"
1,11,12,"A",1,"Spectrum_ED","TOR1"
1,11,12,"B",-0.0027,"Spectrum_ED","TOR1"
1,11,12,"C",1.0004,"Spectrum_ED","TOR1"
1,11,12,"D",7e-04,"Spectrum_ED","TOR1"
1,11,12,"E",1.0156,"Spectrum_ED","TOR1"
1,11,12,"F",-0.0025,"Spectrum_ED","TOR1"
1,11,12,"G",1.0323,"Spectrum_ED","TOR1"
1,11,12,"H",0.0067,"Spectrum_ED","TOR1"
2,11,1,"A",0.9834,"Spectrum_ED","TOR1"
2,11,1,"B",-7e-04,"Spectrum_ED","TOR1"
2,11,1,"C",0.9854,"Spectrum_ED","TOR1"
2,11,1,"D",0.0011,"Spectrum_ED","TOR1"
2,11,1,"E",0.9956,"Spectrum_ED","TOR1"
2,11,1,"F",0.0024,"Spectrum_ED","TOR1"
2,11,1,"G",1.0171,"Spectrum_ED","TOR1"
2,11,1,"H",0.002,"Spectrum_ED","TOR1"
2,11,2,"A",0.9532,"Spectrum_ED","TOR1"
2,11,2,"B",0.965,"Spectrum_ED","TOR1"
2,11,2,"C",0.9728,"Spectrum_ED","TOR1"
2,11,2,"D",0.965,"Spectrum_ED","TOR1"
2,11,2,"E",0.9779,"Spectrum_ED","TOR1"
2,11,2,"F",0.9703,"Spectrum_ED","TOR1"
2,11,2,"G",1.0014,"Spectrum_ED","TOR1"
2,11,2,"H",0.9856,"Spectrum_ED","TOR1"
2,11,3,"A",0.9213,"Spectrum_ED","TOR1"
2,11,3,"B",0.9242,"Spectrum_ED","TOR1"
2,11,3,"C",0.9413,"Spectrum_ED","TOR1"
2,11,3,"D",0.9419,"Spectrum_ED","TOR1"
2,11,3,"E",0.9541,"Spectrum_ED","TOR1"
2,11,3,"F",0.9641,"Spectrum_ED","TOR1"
2,11,3,"G",0.9674,"Spectrum_ED","TOR1"
2,11,3,"H",0.9759,"Spectrum_ED","TOR1"
2,11,4,"A",0.9346,"Spectrum_ED","TOR1"
2,11,4,"B",0.8823,"Spectrum_ED","TOR1"
2,11,4,"C",0.9306,"Spectrum_ED","TOR1"
2,11,4,"D",0.9419,"Spectrum_ED","TOR1"
2,11,4,"E",0.9444,"Spectrum_ED","TOR1"
2,11,4,"F",0.9597,"Spectrum_ED","TOR1"
2,11,4,"G",0.9783,"Spectrum_ED","TOR1"
2,11,4,"H",0.973,"Spectrum_ED","TOR1"
2,11,5,"A",0.9506,"Spectrum_ED","TOR1"
2,11,5,"B",0.9344,"Spectrum_ED","TOR1"
2,11,5,"C",0.9391,"Spectrum_ED","TOR1"
2,11,5,"D",0.9302,"Spectrum_ED","TOR1"
2,11,5,"E",0.9238,"Spectrum_ED","TOR1"
2,11,5,"F",0.0013,"Spectrum_ED","TOR1"
2,11,5,"G",0.9728,"Spectrum_ED","TOR1"
2,11,5,"H",0.9606,"Spectrum_ED","TOR1"
2,11,6,"A",0.9224,"Spectrum_ED","TOR1"
2,11,6,"B",0.9047,"Spectrum_ED","TOR1"
2,11,6,"C",0.9204,"Spectrum_ED","TOR1"
2,11,6,"D",0.9393,"Spectrum_ED","TOR1"
2,11,6,"E",0.9324,"Spectrum_ED","TOR1"
2,11,6,"F",0.9592,"Spectrum_ED","TOR1"
2,11,6,"G",0.9845,"Spectrum_ED","TOR1"
2,11,6,"H",0.9954,"Spectrum_ED","TOR1"
2,11,7,"A",0.9215,"Spectrum_ED","TOR1"
2,11,7,"B",0.9269,"Spectrum_ED","TOR1"
2,11,7,"C",2e-04,"Spectrum_ED","TOR1"
2,11,7,"D",0.8741,"Spectrum_ED","TOR1"
2,11,7,"E",0.9493,"Spectrum_ED","TOR1"
2,11,7,"F",0.9767,"Spectrum_ED","TOR1"
2,11,7,"G",1.0014,"Spectrum_ED","TOR1"
2,11,7,"H",0.9936,"Spectrum_ED","TOR1"
2,11,8,"A",0.9025,"Spectrum_ED","TOR1"
2,11,8,"B",0.9104,"Spectrum_ED","TOR1"
2,11,8,"C",0.9206,"Spectrum_ED","TOR1"
2,11,8,"D",0.9348,"Spectrum_ED","TOR1"
2,11,8,"E",0.9249,"Spectrum_ED","TOR1"
2,11,8,"F",0.9878,"Spectrum_ED","TOR1"
2,11,8,"G",1.0025,"Spectrum_ED","TOR1"
2,11,8,"H",0.9914,"Spectrum_ED","TOR1"
2,11,9,"A",0.9187,"Spectrum_ED","TOR1"
2,11,9,"B",0.9218,"Spectrum_ED","TOR1"
2,11,9,"C",0.9304,"Spectrum_ED","TOR1"
2,11,9,"D",0.9468,"Spectrum_ED","TOR1"
2,11,9,"E",0.9486,"Spectrum_ED","TOR1"
2,11,9,"F",0.9745,"Spectrum_ED","TOR1"
2,11,9,"G",0.9951,"Spectrum_ED","TOR1"
2,11,9,"H",1.002,"Spectrum_ED","TOR1"
2,11,10,"A",0.9461,"Spectrum_ED","TOR1"
2,11,10,"B",0.877,"Spectrum_ED","TOR1"
2,11,10,"C",0.9351,"Spectrum_ED","TOR1"
2,11,10,"D",0.955,"Spectrum_ED","TOR1"
2,11,10,"E",0.9626,"Spectrum_ED","TOR1"
2,11,10,"F",0.9643,"Spectrum_ED","TOR1"
2,11,10,"G",1.0153,"Spectrum_ED","TOR1"
2,11,10,"H",1.0025,"Spectrum_ED","TOR1"
2,11,11,"A",0.9501,"Spectrum_ED","TOR1"
2,11,11,"B",0.9395,"Spectrum_ED","TOR1"
2,11,11,"C",0.9619,"Spectrum_ED","TOR1"
2,11,11,"D",0.9047,"Spectrum_ED","TOR1"
2,11,11,"E",0.9991,"Spectrum_ED","TOR1"
2,11,11,"F",0.9863,"Spectrum_ED","TOR1"
2,11,11,"G",1.0042,"Spectrum_ED","TOR1"
2,11,11,"H",0.804,"Spectrum_ED","TOR1"
2,11,12,"A",0.9821,"Spectrum_ED","TOR1"
2,11,12,"B",0.0031,"Spectrum_ED","TOR1"
2,11,12,"C",0.9854,"Spectrum_ED","TOR1"
2,11,12,"D",0.004,"Spectrum_ED","TOR1"
2,11,12,"E",1.004,"Spectrum_ED","TOR1"
2,11,12,"F",0.0033,"Spectrum_ED","TOR1"
2,11,12,"G",1.047,"Spectrum_ED","TOR1"
2,11,12,"H",0.0078,"Spectrum_ED","TOR1"
