"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6364,"Lopac","KRE1"
1,12,1,"B",0.6507,"Lopac","KRE1"
1,12,1,"C",0.6527,"Lopac","KRE1"
1,12,1,"D",0.6576,"Lopac","KRE1"
1,12,1,"E",0.6591,"Lopac","KRE1"
1,12,1,"F",0.6524,"Lopac","KRE1"
1,12,1,"G",0.6502,"Lopac","KRE1"
1,12,1,"H",0.6475,"Lopac","KRE1"
1,12,2,"A",0.6509,"Lopac","KRE1"
1,12,2,"B",0.6678,"Lopac","KRE1"
1,12,2,"C",0.662,"Lopac","KRE1"
1,12,2,"D",0.6613,"Lopac","KRE1"
1,12,2,"E",0.6702,"Lopac","KRE1"
1,12,2,"F",0.6683,"Lopac","KRE1"
1,12,2,"G",0.6439,"Lopac","KRE1"
1,12,2,"H",0.6487,"Lopac","KRE1"
1,12,3,"A",0.6527,"Lopac","KRE1"
1,12,3,"B",0.6708,"Lopac","KRE1"
1,12,3,"C",0.6756,"Lopac","KRE1"
1,12,3,"D",0.6655,"Lopac","KRE1"
1,12,3,"E",0.6667,"Lopac","KRE1"
1,12,3,"F",0.6807,"Lopac","KRE1"
1,12,3,"G",0.6548,"Lopac","KRE1"
1,12,3,"H",0.6537,"Lopac","KRE1"
1,12,4,"A",0.6534,"Lopac","KRE1"
1,12,4,"B",0.6894,"Lopac","KRE1"
1,12,4,"C",0.6749,"Lopac","KRE1"
1,12,4,"D",0.6722,"Lopac","KRE1"
1,12,4,"E",0.6678,"Lopac","KRE1"
1,12,4,"F",0.68,"Lopac","KRE1"
1,12,4,"G",0.6683,"Lopac","KRE1"
1,12,4,"H",0.6542,"Lopac","KRE1"
1,12,5,"A",0.6588,"Lopac","KRE1"
1,12,5,"B",0.6357,"Lopac","KRE1"
1,12,5,"C",0.6618,"Lopac","KRE1"
1,12,5,"D",0.6713,"Lopac","KRE1"
1,12,5,"E",0.6721,"Lopac","KRE1"
1,12,5,"F",0.6725,"Lopac","KRE1"
1,12,5,"G",0.6654,"Lopac","KRE1"
1,12,5,"H",0.6689,"Lopac","KRE1"
1,12,6,"A",0.5542,"Lopac","KRE1"
1,12,6,"B",0.6601,"Lopac","KRE1"
1,12,6,"C",0.6692,"Lopac","KRE1"
1,12,6,"D",0.6523,"Lopac","KRE1"
1,12,6,"E",0.6448,"Lopac","KRE1"
1,12,6,"F",0.6805,"Lopac","KRE1"
1,12,6,"G",0.6217,"Lopac","KRE1"
1,12,6,"H",0.6546,"Lopac","KRE1"
1,12,7,"A",0.6524,"Lopac","KRE1"
1,12,7,"B",0.6651,"Lopac","KRE1"
1,12,7,"C",0.6434,"Lopac","KRE1"
1,12,7,"D",0.6752,"Lopac","KRE1"
1,12,7,"E",0.6597,"Lopac","KRE1"
1,12,7,"F",0.6869,"Lopac","KRE1"
1,12,7,"G",0.6566,"Lopac","KRE1"
1,12,7,"H",0.6622,"Lopac","KRE1"
1,12,8,"A",0.6602,"Lopac","KRE1"
1,12,8,"B",0.6793,"Lopac","KRE1"
1,12,8,"C",0.6641,"Lopac","KRE1"
1,12,8,"D",0.6678,"Lopac","KRE1"
1,12,8,"E",0.671,"Lopac","KRE1"
1,12,8,"F",0.658,"Lopac","KRE1"
1,12,8,"G",0.6714,"Lopac","KRE1"
1,12,8,"H",0.6551,"Lopac","KRE1"
1,12,9,"A",0.6497,"Lopac","KRE1"
1,12,9,"B",0.6497,"Lopac","KRE1"
1,12,9,"C",0.6584,"Lopac","KRE1"
1,12,9,"D",0.6558,"Lopac","KRE1"
1,12,9,"E",0.6549,"Lopac","KRE1"
1,12,9,"F",0.6679,"Lopac","KRE1"
1,12,9,"G",0.4016,"Lopac","KRE1"
1,12,9,"H",0.6538,"Lopac","KRE1"
1,12,10,"A",0.638,"Lopac","KRE1"
1,12,10,"B",0.6376,"Lopac","KRE1"
1,12,10,"C",0.6553,"Lopac","KRE1"
1,12,10,"D",0.6567,"Lopac","KRE1"
1,12,10,"E",0.6171,"Lopac","KRE1"
1,12,10,"F",0.6529,"Lopac","KRE1"
1,12,10,"G",0.6569,"Lopac","KRE1"
1,12,10,"H",0.6474,"Lopac","KRE1"
1,12,11,"A",0.6457,"Lopac","KRE1"
1,12,11,"B",0.6537,"Lopac","KRE1"
1,12,11,"C",0.6508,"Lopac","KRE1"
1,12,11,"D",0.6325,"Lopac","KRE1"
1,12,11,"E",0.657,"Lopac","KRE1"
1,12,11,"F",0.6496,"Lopac","KRE1"
1,12,11,"G",0.667,"Lopac","KRE1"
1,12,11,"H",0.6539,"Lopac","KRE1"
1,12,12,"A",0.6263,"Lopac","KRE1"
1,12,12,"B",0.0378,"Lopac","KRE1"
1,12,12,"C",0.6433,"Lopac","KRE1"
1,12,12,"D",0.0377,"Lopac","KRE1"
1,12,12,"E",0.6456,"Lopac","KRE1"
1,12,12,"F",0.0371,"Lopac","KRE1"
1,12,12,"G",0.6536,"Lopac","KRE1"
1,12,12,"H",0.0402,"Lopac","KRE1"
2,12,1,"A",0.734,"Lopac","KRE1"
2,12,1,"B",0.7012,"Lopac","KRE1"
2,12,1,"C",0.7103,"Lopac","KRE1"
2,12,1,"D",0.7058,"Lopac","KRE1"
2,12,1,"E",0.7151,"Lopac","KRE1"
2,12,1,"F",0.7013,"Lopac","KRE1"
2,12,1,"G",0.6978,"Lopac","KRE1"
2,12,1,"H",0.7066,"Lopac","KRE1"
2,12,2,"A",0.7128,"Lopac","KRE1"
2,12,2,"B",0.7154,"Lopac","KRE1"
2,12,2,"C",0.7119,"Lopac","KRE1"
2,12,2,"D",0.7073,"Lopac","KRE1"
2,12,2,"E",0.7185,"Lopac","KRE1"
2,12,2,"F",0.6937,"Lopac","KRE1"
2,12,2,"G",0.6954,"Lopac","KRE1"
2,12,2,"H",0.7115,"Lopac","KRE1"
2,12,3,"A",0.7062,"Lopac","KRE1"
2,12,3,"B",0.7155,"Lopac","KRE1"
2,12,3,"C",0.7208,"Lopac","KRE1"
2,12,3,"D",0.7074,"Lopac","KRE1"
2,12,3,"E",0.7068,"Lopac","KRE1"
2,12,3,"F",0.7211,"Lopac","KRE1"
2,12,3,"G",0.6918,"Lopac","KRE1"
2,12,3,"H",0.7014,"Lopac","KRE1"
2,12,4,"A",0.7133,"Lopac","KRE1"
2,12,4,"B",0.7243,"Lopac","KRE1"
2,12,4,"C",0.7205,"Lopac","KRE1"
2,12,4,"D",0.7064,"Lopac","KRE1"
2,12,4,"E",0.7119,"Lopac","KRE1"
2,12,4,"F",0.7197,"Lopac","KRE1"
2,12,4,"G",0.7029,"Lopac","KRE1"
2,12,4,"H",0.694,"Lopac","KRE1"
2,12,5,"A",0.7111,"Lopac","KRE1"
2,12,5,"B",0.6411,"Lopac","KRE1"
2,12,5,"C",0.6998,"Lopac","KRE1"
2,12,5,"D",0.6965,"Lopac","KRE1"
2,12,5,"E",0.7086,"Lopac","KRE1"
2,12,5,"F",0.6938,"Lopac","KRE1"
2,12,5,"G",0.6937,"Lopac","KRE1"
2,12,5,"H",0.6918,"Lopac","KRE1"
2,12,6,"A",0.6594,"Lopac","KRE1"
2,12,6,"B",0.6866,"Lopac","KRE1"
2,12,6,"C",0.7,"Lopac","KRE1"
2,12,6,"D",0.684,"Lopac","KRE1"
2,12,6,"E",0.6697,"Lopac","KRE1"
2,12,6,"F",0.686,"Lopac","KRE1"
2,12,6,"G",0.6522,"Lopac","KRE1"
2,12,6,"H",0.6803,"Lopac","KRE1"
2,12,7,"A",0.7102,"Lopac","KRE1"
2,12,7,"B",0.6785,"Lopac","KRE1"
2,12,7,"C",0.6829,"Lopac","KRE1"
2,12,7,"D",0.6886,"Lopac","KRE1"
2,12,7,"E",0.6849,"Lopac","KRE1"
2,12,7,"F",0.6775,"Lopac","KRE1"
2,12,7,"G",0.6899,"Lopac","KRE1"
2,12,7,"H",0.6886,"Lopac","KRE1"
2,12,8,"A",0.6901,"Lopac","KRE1"
2,12,8,"B",0.6794,"Lopac","KRE1"
2,12,8,"C",0.6716,"Lopac","KRE1"
2,12,8,"D",0.6657,"Lopac","KRE1"
2,12,8,"E",0.6817,"Lopac","KRE1"
2,12,8,"F",0.6639,"Lopac","KRE1"
2,12,8,"G",0.6733,"Lopac","KRE1"
2,12,8,"H",0.6535,"Lopac","KRE1"
2,12,9,"A",0.6721,"Lopac","KRE1"
2,12,9,"B",0.65,"Lopac","KRE1"
2,12,9,"C",0.6617,"Lopac","KRE1"
2,12,9,"D",0.6627,"Lopac","KRE1"
2,12,9,"E",0.6611,"Lopac","KRE1"
2,12,9,"F",0.6589,"Lopac","KRE1"
2,12,9,"G",0.0614,"Lopac","KRE1"
2,12,9,"H",0.655,"Lopac","KRE1"
2,12,10,"A",0.6586,"Lopac","KRE1"
2,12,10,"B",0.6552,"Lopac","KRE1"
2,12,10,"C",0.6723,"Lopac","KRE1"
2,12,10,"D",0.6708,"Lopac","KRE1"
2,12,10,"E",0.6452,"Lopac","KRE1"
2,12,10,"F",0.6724,"Lopac","KRE1"
2,12,10,"G",0.6567,"Lopac","KRE1"
2,12,10,"H",0.6421,"Lopac","KRE1"
2,12,11,"A",0.653,"Lopac","KRE1"
2,12,11,"B",0.6692,"Lopac","KRE1"
2,12,11,"C",0.6724,"Lopac","KRE1"
2,12,11,"D",0.6551,"Lopac","KRE1"
2,12,11,"E",0.6755,"Lopac","KRE1"
2,12,11,"F",0.6725,"Lopac","KRE1"
2,12,11,"G",0.684,"Lopac","KRE1"
2,12,11,"H",0.6562,"Lopac","KRE1"
2,12,12,"A",0.6623,"Lopac","KRE1"
2,12,12,"B",0.039,"Lopac","KRE1"
2,12,12,"C",0.6518,"Lopac","KRE1"
2,12,12,"D",0.0389,"Lopac","KRE1"
2,12,12,"E",0.6235,"Lopac","KRE1"
2,12,12,"F",0.0371,"Lopac","KRE1"
2,12,12,"G",0.6677,"Lopac","KRE1"
2,12,12,"H",0.0409,"Lopac","KRE1"
