"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501214",1.11365,1.11365,0,0.270286,1.03885,5.72
"SPE01501015",-25.5622,-25.5622,0,0,0.105122,100.55
"SPE01501137",-0.15181,-0.15181,0,0.879842,0.994804,9.91
"SPE01501149",0.0571453,0.0571453,0,0.954438,1.00203,9.26
"SPE01502021",1.16306,1.16306,0,0.248838,1.04096,5.62
"SPE01500992",-0.521721,-0.521721,0,0.622958,0.982184,10.97
"SPE01501118",-0.793483,-0.793483,0,0.429976,0.972323,12.11
"SPE01501175",0.790315,0.790315,0,0.43222,1.02755,6.76
"SPE01502025",2.08588,2.08588,0,0.045814,1.07355,3.48
"SPE01501176",-3.46627,-3.46627,0,0.00137726,0.87911,22.67
"SPE01501016",-0.756332,-0.756332,0,0.467096,0.973096,12.66
"SPE01501119",-0.625883,-0.625883,0,0.532162,0.977972,12.27
"SPE01501215",0.967592,0.967592,0,0.519756,1.03523,7.17
"SPE01501138",-0.4637,-0.4637,0,0.634474,0.983015,11.84
"SPE01501150",0.0574676,0.0574676,0,0.893792,1.0022,10.08
"SPE01500993",0.127229,0.127229,0,0.86695,1.00423,9.42
"SPE01501217",1.04518,1.04518,0,0.301182,1.03644,7.56
"SPE01501139",-0.451858,-0.451858,0,0.651416,0.984181,12.85
"SPE01501120",-0.83182,-0.83182,0,0.411254,0.971052,14.13
"SPE01501151",-0.294523,-0.294523,0,0.771966,0.989921,12.28
"SPE01502026",1.35267,1.35267,0,0.176886,1.0475,6.47
"SPE01501179",-14.8454,-14.8454,0,3.66098e-35,0.483003,63.08
"SPE01501021",-0.590124,-0.590124,0,0.557256,0.979454,13.2
"SPE01500995",-1.37527,-1.37527,0,0.175418,0.951545,15.85
"SPE01501152",0.128949,0.128949,0,0.897418,1.00455,11.28
"SPE01501182",0.961775,0.961775,0,0.351838,1.03407,8.51
"SPE01501103",-2.30373,-2.30373,0,0.0214396,0.919309,19.4
"SPE01501002",-0.231122,-0.231122,0,0.82054,0.991631,12.08
"SPE01502028",2.37508,2.37508,0,0.0175513,1.08326,3.98
"SPE01501140",-0.73278,-0.73278,0,0.471444,0.974052,14.17
"SPE01501121",-0.135829,-0.135829,0,0.753322,0.994801,11.96
"SPE01502004",1.86592,1.86592,0,0.0633768,1.06556,5.55
"SPE01502005",1.72146,1.72146,0,0.109506,1.0609,7.54
"SPE01501127",-0.810593,-0.810593,0,0.430398,0.971256,15.62
"SPE01501104",-1.02215,-1.02215,0,0.307814,0.964071,16.15
"SPE01501153",-3.10438,-3.10438,0,0.00542054,0.891916,23.78
"SPE01501142",-0.250255,-0.250255,0,0.802678,0.991301,13.84
"SPE01502029",2.44737,2.44737,0,0.0195344,1.08536,5.24
"SPE01501184",-1.16143,-1.16143,0,0.271676,0.959743,17.27
"SPE01501003",-1.18727,-1.18727,0,0.242866,0.958625,16.51
"SPE01502006",-22.5078,-22.5078,0,0,0.211821,90.51
