"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.3499,"Spectrum","YPT6"
1,18,1,"B",0.3888,"Spectrum","YPT6"
1,18,1,"C",0.4041,"Spectrum","YPT6"
1,18,1,"D",0.3894,"Spectrum","YPT6"
1,18,1,"E",0.3975,"Spectrum","YPT6"
1,18,1,"F",0.3992,"Spectrum","YPT6"
1,18,1,"G",0.3743,"Spectrum","YPT6"
1,18,1,"H",0.3927,"Spectrum","YPT6"
1,18,2,"A",0.318,"Spectrum","YPT6"
1,18,2,"B",0.0393,"Spectrum","YPT6"
1,18,2,"C",0.3937,"Spectrum","YPT6"
1,18,2,"D",0.4519,"Spectrum","YPT6"
1,18,2,"E",0.3991,"Spectrum","YPT6"
1,18,2,"F",0.4396,"Spectrum","YPT6"
1,18,2,"G",0.4113,"Spectrum","YPT6"
1,18,2,"H",0.412,"Spectrum","YPT6"
1,18,3,"A",0.6378,"Spectrum","YPT6"
1,18,3,"B",0.3928,"Spectrum","YPT6"
1,18,3,"C",0.4581,"Spectrum","YPT6"
1,18,3,"D",0.4236,"Spectrum","YPT6"
1,18,3,"E",0.0403,"Spectrum","YPT6"
1,18,3,"F",0.4336,"Spectrum","YPT6"
1,18,3,"G",0.3633,"Spectrum","YPT6"
1,18,3,"H",0.4436,"Spectrum","YPT6"
1,18,4,"A",0.4537,"Spectrum","YPT6"
1,18,4,"B",0.4476,"Spectrum","YPT6"
1,18,4,"C",0.424,"Spectrum","YPT6"
1,18,4,"D",0.459,"Spectrum","YPT6"
1,18,4,"E",0.4254,"Spectrum","YPT6"
1,18,4,"F",0.3979,"Spectrum","YPT6"
1,18,4,"G",0.4059,"Spectrum","YPT6"
1,18,4,"H",0.4254,"Spectrum","YPT6"
1,18,5,"A",0.4009,"Spectrum","YPT6"
1,18,5,"B",0.2606,"Spectrum","YPT6"
1,18,5,"C",0.4631,"Spectrum","YPT6"
1,18,5,"D",0.4487,"Spectrum","YPT6"
1,18,5,"E",0.5776,"Spectrum","YPT6"
1,18,5,"F",0.4401,"Spectrum","YPT6"
1,18,5,"G",0.3502,"Spectrum","YPT6"
1,18,5,"H",0.4408,"Spectrum","YPT6"
1,18,6,"A",0.0394,"Spectrum","YPT6"
1,18,6,"B",0.431,"Spectrum","YPT6"
1,18,6,"C",0.4098,"Spectrum","YPT6"
1,18,6,"D",0.4589,"Spectrum","YPT6"
1,18,6,"E",0.3874,"Spectrum","YPT6"
1,18,6,"F",0.4526,"Spectrum","YPT6"
1,18,6,"G",0.4195,"Spectrum","YPT6"
1,18,6,"H",0.6209,"Spectrum","YPT6"
1,18,7,"A",0.0702,"Spectrum","YPT6"
1,18,7,"B",0.4442,"Spectrum","YPT6"
1,18,7,"C",0.4527,"Spectrum","YPT6"
1,18,7,"D",0.4638,"Spectrum","YPT6"
1,18,7,"E",0.4505,"Spectrum","YPT6"
1,18,7,"F",0.4257,"Spectrum","YPT6"
1,18,7,"G",0.3703,"Spectrum","YPT6"
1,18,7,"H",0.4198,"Spectrum","YPT6"
1,18,8,"A",0.3909,"Spectrum","YPT6"
1,18,8,"B",0.4524,"Spectrum","YPT6"
1,18,8,"C",0.4436,"Spectrum","YPT6"
1,18,8,"D",0.4769,"Spectrum","YPT6"
1,18,8,"E",0.429,"Spectrum","YPT6"
1,18,8,"F",0.467,"Spectrum","YPT6"
1,18,8,"G",0.4219,"Spectrum","YPT6"
1,18,8,"H",0.5074,"Spectrum","YPT6"
1,18,9,"A",0.3839,"Spectrum","YPT6"
1,18,9,"B",0.4423,"Spectrum","YPT6"
1,18,9,"C",0.4408,"Spectrum","YPT6"
1,18,9,"D",0.8056,"Spectrum","YPT6"
1,18,9,"E",0.4333,"Spectrum","YPT6"
1,18,9,"F",0.3206,"Spectrum","YPT6"
1,18,9,"G",0.6092,"Spectrum","YPT6"
1,18,9,"H",0.4094,"Spectrum","YPT6"
1,18,10,"A",0.39,"Spectrum","YPT6"
1,18,10,"B",0.4223,"Spectrum","YPT6"
1,18,10,"C",0.431,"Spectrum","YPT6"
1,18,10,"D",0.1424,"Spectrum","YPT6"
1,18,10,"E",0.3191,"Spectrum","YPT6"
1,18,10,"F",0.37,"Spectrum","YPT6"
1,18,10,"G",0.4111,"Spectrum","YPT6"
1,18,10,"H",0.4215,"Spectrum","YPT6"
1,18,11,"A",0.3678,"Spectrum","YPT6"
1,18,11,"B",0.4291,"Spectrum","YPT6"
1,18,11,"C",0.2998,"Spectrum","YPT6"
1,18,11,"D",0.3898,"Spectrum","YPT6"
1,18,11,"E",0.3458,"Spectrum","YPT6"
1,18,11,"F",0.407,"Spectrum","YPT6"
1,18,11,"G",0.1515,"Spectrum","YPT6"
1,18,11,"H",0.3469,"Spectrum","YPT6"
1,18,12,"A",0.4019,"Spectrum","YPT6"
1,18,12,"B",0.0407,"Spectrum","YPT6"
1,18,12,"C",0.3705,"Spectrum","YPT6"
1,18,12,"D",0.0406,"Spectrum","YPT6"
1,18,12,"E",0.3977,"Spectrum","YPT6"
1,18,12,"F",0.0406,"Spectrum","YPT6"
1,18,12,"G",0.3898,"Spectrum","YPT6"
1,18,12,"H",0.0427,"Spectrum","YPT6"
2,18,1,"A",0.4164,"Spectrum","YPT6"
2,18,1,"B",0.4349,"Spectrum","YPT6"
2,18,1,"C",0.4485,"Spectrum","YPT6"
2,18,1,"D",0.4442,"Spectrum","YPT6"
2,18,1,"E",0.4402,"Spectrum","YPT6"
2,18,1,"F",0.4398,"Spectrum","YPT6"
2,18,1,"G",0.4161,"Spectrum","YPT6"
2,18,1,"H",0.4083,"Spectrum","YPT6"
2,18,2,"A",0.4212,"Spectrum","YPT6"
2,18,2,"B",0.0387,"Spectrum","YPT6"
2,18,2,"C",0.4622,"Spectrum","YPT6"
2,18,2,"D",0.4841,"Spectrum","YPT6"
2,18,2,"E",0.4629,"Spectrum","YPT6"
2,18,2,"F",0.4643,"Spectrum","YPT6"
2,18,2,"G",0.4517,"Spectrum","YPT6"
2,18,2,"H",0.431,"Spectrum","YPT6"
2,18,3,"A",0.5594,"Spectrum","YPT6"
2,18,3,"B",0.4298,"Spectrum","YPT6"
2,18,3,"C",0.4714,"Spectrum","YPT6"
2,18,3,"D",0.4547,"Spectrum","YPT6"
2,18,3,"E",0.0398,"Spectrum","YPT6"
2,18,3,"F",0.4756,"Spectrum","YPT6"
2,18,3,"G",0.3982,"Spectrum","YPT6"
2,18,3,"H",0.4652,"Spectrum","YPT6"
2,18,4,"A",0.4697,"Spectrum","YPT6"
2,18,4,"B",0.4621,"Spectrum","YPT6"
2,18,4,"C",0.4572,"Spectrum","YPT6"
2,18,4,"D",0.4759,"Spectrum","YPT6"
2,18,4,"E",0.4818,"Spectrum","YPT6"
2,18,4,"F",0.4351,"Spectrum","YPT6"
2,18,4,"G",0.4524,"Spectrum","YPT6"
2,18,4,"H",0.4485,"Spectrum","YPT6"
2,18,5,"A",0.4416,"Spectrum","YPT6"
2,18,5,"B",0.2837,"Spectrum","YPT6"
2,18,5,"C",0.4726,"Spectrum","YPT6"
2,18,5,"D",0.4659,"Spectrum","YPT6"
2,18,5,"E",0.5507,"Spectrum","YPT6"
2,18,5,"F",0.4873,"Spectrum","YPT6"
2,18,5,"G",0.38,"Spectrum","YPT6"
2,18,5,"H",0.459,"Spectrum","YPT6"
2,18,6,"A",0.0431,"Spectrum","YPT6"
2,18,6,"B",0.453,"Spectrum","YPT6"
2,18,6,"C",0.4664,"Spectrum","YPT6"
2,18,6,"D",0.4887,"Spectrum","YPT6"
2,18,6,"E",0.4191,"Spectrum","YPT6"
2,18,6,"F",0.4832,"Spectrum","YPT6"
2,18,6,"G",0.4488,"Spectrum","YPT6"
2,18,6,"H",0.5754,"Spectrum","YPT6"
2,18,7,"A",0.063,"Spectrum","YPT6"
2,18,7,"B",0.4579,"Spectrum","YPT6"
2,18,7,"C",0.48,"Spectrum","YPT6"
2,18,7,"D",0.4815,"Spectrum","YPT6"
2,18,7,"E",0.4764,"Spectrum","YPT6"
2,18,7,"F",0.4701,"Spectrum","YPT6"
2,18,7,"G",0.4125,"Spectrum","YPT6"
2,18,7,"H",0.4575,"Spectrum","YPT6"
2,18,8,"A",0.4383,"Spectrum","YPT6"
2,18,8,"B",0.4772,"Spectrum","YPT6"
2,18,8,"C",0.4522,"Spectrum","YPT6"
2,18,8,"D",0.4804,"Spectrum","YPT6"
2,18,8,"E",0.4721,"Spectrum","YPT6"
2,18,8,"F",0.4868,"Spectrum","YPT6"
2,18,8,"G",0.4647,"Spectrum","YPT6"
2,18,8,"H",0.503,"Spectrum","YPT6"
2,18,9,"A",0.4566,"Spectrum","YPT6"
2,18,9,"B",0.4742,"Spectrum","YPT6"
2,18,9,"C",0.4725,"Spectrum","YPT6"
2,18,9,"D",0.8307,"Spectrum","YPT6"
2,18,9,"E",0.4687,"Spectrum","YPT6"
2,18,9,"F",0.3574,"Spectrum","YPT6"
2,18,9,"G",0.6128,"Spectrum","YPT6"
2,18,9,"H",0.425,"Spectrum","YPT6"
2,18,10,"A",0.443,"Spectrum","YPT6"
2,18,10,"B",0.4647,"Spectrum","YPT6"
2,18,10,"C",0.4818,"Spectrum","YPT6"
2,18,10,"D",0.1744,"Spectrum","YPT6"
2,18,10,"E",0.3686,"Spectrum","YPT6"
2,18,10,"F",0.3905,"Spectrum","YPT6"
2,18,10,"G",0.4542,"Spectrum","YPT6"
2,18,10,"H",0.4411,"Spectrum","YPT6"
2,18,11,"A",0.4402,"Spectrum","YPT6"
2,18,11,"B",0.4668,"Spectrum","YPT6"
2,18,11,"C",0.3184,"Spectrum","YPT6"
2,18,11,"D",0.4233,"Spectrum","YPT6"
2,18,11,"E",0.4115,"Spectrum","YPT6"
2,18,11,"F",0.4267,"Spectrum","YPT6"
2,18,11,"G",0.1658,"Spectrum","YPT6"
2,18,11,"H",0.3963,"Spectrum","YPT6"
2,18,12,"A",0.4174,"Spectrum","YPT6"
2,18,12,"B",0.0418,"Spectrum","YPT6"
2,18,12,"C",0.4451,"Spectrum","YPT6"
2,18,12,"D",0.0404,"Spectrum","YPT6"
2,18,12,"E",0.446,"Spectrum","YPT6"
2,18,12,"F",0.0413,"Spectrum","YPT6"
2,18,12,"G",0.4497,"Spectrum","YPT6"
2,18,12,"H",0.0458,"Spectrum","YPT6"
