"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7656,"Spectrum","BY4741-2nd"
1,17,1,"B",0.7975,"Spectrum","BY4741-2nd"
1,17,1,"C",0.7929,"Spectrum","BY4741-2nd"
1,17,1,"D",0.8031,"Spectrum","BY4741-2nd"
1,17,1,"E",0.7994,"Spectrum","BY4741-2nd"
1,17,1,"F",0.8001,"Spectrum","BY4741-2nd"
1,17,1,"G",0.7862,"Spectrum","BY4741-2nd"
1,17,1,"H",0.7812,"Spectrum","BY4741-2nd"
1,17,2,"A",0.7816,"Spectrum","BY4741-2nd"
1,17,2,"B",0.8077,"Spectrum","BY4741-2nd"
1,17,2,"C",0.8086,"Spectrum","BY4741-2nd"
1,17,2,"D",0.7879,"Spectrum","BY4741-2nd"
1,17,2,"E",0.8085,"Spectrum","BY4741-2nd"
1,17,2,"F",0.8027,"Spectrum","BY4741-2nd"
1,17,2,"G",0.7962,"Spectrum","BY4741-2nd"
1,17,2,"H",0.797,"Spectrum","BY4741-2nd"
1,17,3,"A",0.7893,"Spectrum","BY4741-2nd"
1,17,3,"B",0.8156,"Spectrum","BY4741-2nd"
1,17,3,"C",0.8092,"Spectrum","BY4741-2nd"
1,17,3,"D",0.8108,"Spectrum","BY4741-2nd"
1,17,3,"E",0.8149,"Spectrum","BY4741-2nd"
1,17,3,"F",0.814,"Spectrum","BY4741-2nd"
1,17,3,"G",0.8065,"Spectrum","BY4741-2nd"
1,17,3,"H",0.8014,"Spectrum","BY4741-2nd"
1,17,4,"A",0.7912,"Spectrum","BY4741-2nd"
1,17,4,"B",0.815,"Spectrum","BY4741-2nd"
1,17,4,"C",0.8158,"Spectrum","BY4741-2nd"
1,17,4,"D",0.6422,"Spectrum","BY4741-2nd"
1,17,4,"E",0.7909,"Spectrum","BY4741-2nd"
1,17,4,"F",0.0468,"Spectrum","BY4741-2nd"
1,17,4,"G",0.8069,"Spectrum","BY4741-2nd"
1,17,4,"H",0.805,"Spectrum","BY4741-2nd"
1,17,5,"A",0.7955,"Spectrum","BY4741-2nd"
1,17,5,"B",0.8151,"Spectrum","BY4741-2nd"
1,17,5,"C",0.8137,"Spectrum","BY4741-2nd"
1,17,5,"D",0.8193,"Spectrum","BY4741-2nd"
1,17,5,"E",0.8188,"Spectrum","BY4741-2nd"
1,17,5,"F",0.8189,"Spectrum","BY4741-2nd"
1,17,5,"G",0.8065,"Spectrum","BY4741-2nd"
1,17,5,"H",0.803,"Spectrum","BY4741-2nd"
1,17,6,"A",0.791,"Spectrum","BY4741-2nd"
1,17,6,"B",0.8157,"Spectrum","BY4741-2nd"
1,17,6,"C",0.82,"Spectrum","BY4741-2nd"
1,17,6,"D",0.8204,"Spectrum","BY4741-2nd"
1,17,6,"E",0.8154,"Spectrum","BY4741-2nd"
1,17,6,"F",0.8246,"Spectrum","BY4741-2nd"
1,17,6,"G",0.807,"Spectrum","BY4741-2nd"
1,17,6,"H",0.809,"Spectrum","BY4741-2nd"
1,17,7,"A",0.7886,"Spectrum","BY4741-2nd"
1,17,7,"B",0.8174,"Spectrum","BY4741-2nd"
1,17,7,"C",0.8183,"Spectrum","BY4741-2nd"
1,17,7,"D",0.824,"Spectrum","BY4741-2nd"
1,17,7,"E",0.8205,"Spectrum","BY4741-2nd"
1,17,7,"F",0.8399,"Spectrum","BY4741-2nd"
1,17,7,"G",0.8097,"Spectrum","BY4741-2nd"
1,17,7,"H",0.8166,"Spectrum","BY4741-2nd"
1,17,8,"A",0.7853,"Spectrum","BY4741-2nd"
1,17,8,"B",0.4353,"Spectrum","BY4741-2nd"
1,17,8,"C",0.7992,"Spectrum","BY4741-2nd"
1,17,8,"D",0.8191,"Spectrum","BY4741-2nd"
1,17,8,"E",0.8187,"Spectrum","BY4741-2nd"
1,17,8,"F",0.8222,"Spectrum","BY4741-2nd"
1,17,8,"G",0.0504,"Spectrum","BY4741-2nd"
1,17,8,"H",0.8155,"Spectrum","BY4741-2nd"
1,17,9,"A",0.7852,"Spectrum","BY4741-2nd"
1,17,9,"B",0.7985,"Spectrum","BY4741-2nd"
1,17,9,"C",0.8194,"Spectrum","BY4741-2nd"
1,17,9,"D",0.8116,"Spectrum","BY4741-2nd"
1,17,9,"E",0.8241,"Spectrum","BY4741-2nd"
1,17,9,"F",0.6035,"Spectrum","BY4741-2nd"
1,17,9,"G",0.808,"Spectrum","BY4741-2nd"
1,17,9,"H",0.8105,"Spectrum","BY4741-2nd"
1,17,10,"A",0.0349,"Spectrum","BY4741-2nd"
1,17,10,"B",0.7589,"Spectrum","BY4741-2nd"
1,17,10,"C",0.8162,"Spectrum","BY4741-2nd"
1,17,10,"D",0.038,"Spectrum","BY4741-2nd"
1,17,10,"E",0.8156,"Spectrum","BY4741-2nd"
1,17,10,"F",0.8214,"Spectrum","BY4741-2nd"
1,17,10,"G",0.8004,"Spectrum","BY4741-2nd"
1,17,10,"H",0.8074,"Spectrum","BY4741-2nd"
1,17,11,"A",0.7781,"Spectrum","BY4741-2nd"
1,17,11,"B",0.7802,"Spectrum","BY4741-2nd"
1,17,11,"C",0.8157,"Spectrum","BY4741-2nd"
1,17,11,"D",0.8001,"Spectrum","BY4741-2nd"
1,17,11,"E",0.812,"Spectrum","BY4741-2nd"
1,17,11,"F",0.8135,"Spectrum","BY4741-2nd"
1,17,11,"G",0.7873,"Spectrum","BY4741-2nd"
1,17,11,"H",0.8106,"Spectrum","BY4741-2nd"
1,17,12,"A",0.7592,"Spectrum","BY4741-2nd"
1,17,12,"B",0.0383,"Spectrum","BY4741-2nd"
1,17,12,"C",0.7969,"Spectrum","BY4741-2nd"
1,17,12,"D",0.0379,"Spectrum","BY4741-2nd"
1,17,12,"E",0.7983,"Spectrum","BY4741-2nd"
1,17,12,"F",0.0382,"Spectrum","BY4741-2nd"
1,17,12,"G",0.7836,"Spectrum","BY4741-2nd"
1,17,12,"H",0.0411,"Spectrum","BY4741-2nd"
2,17,1,"A",0.7752,"Spectrum","BY4741-2nd"
2,17,1,"B",0.7841,"Spectrum","BY4741-2nd"
2,17,1,"C",0.7945,"Spectrum","BY4741-2nd"
2,17,1,"D",0.7888,"Spectrum","BY4741-2nd"
2,17,1,"E",0.7919,"Spectrum","BY4741-2nd"
2,17,1,"F",0.7939,"Spectrum","BY4741-2nd"
2,17,1,"G",0.7794,"Spectrum","BY4741-2nd"
2,17,1,"H",0.7812,"Spectrum","BY4741-2nd"
2,17,2,"A",0.7775,"Spectrum","BY4741-2nd"
2,17,2,"B",0.805,"Spectrum","BY4741-2nd"
2,17,2,"C",0.8013,"Spectrum","BY4741-2nd"
2,17,2,"D",0.7749,"Spectrum","BY4741-2nd"
2,17,2,"E",0.8004,"Spectrum","BY4741-2nd"
2,17,2,"F",0.8088,"Spectrum","BY4741-2nd"
2,17,2,"G",0.7901,"Spectrum","BY4741-2nd"
2,17,2,"H",0.7943,"Spectrum","BY4741-2nd"
2,17,3,"A",0.7882,"Spectrum","BY4741-2nd"
2,17,3,"B",0.8089,"Spectrum","BY4741-2nd"
2,17,3,"C",0.8071,"Spectrum","BY4741-2nd"
2,17,3,"D",0.8071,"Spectrum","BY4741-2nd"
2,17,3,"E",0.8136,"Spectrum","BY4741-2nd"
2,17,3,"F",0.8115,"Spectrum","BY4741-2nd"
2,17,3,"G",0.795,"Spectrum","BY4741-2nd"
2,17,3,"H",0.8004,"Spectrum","BY4741-2nd"
2,17,4,"A",0.7848,"Spectrum","BY4741-2nd"
2,17,4,"B",0.8156,"Spectrum","BY4741-2nd"
2,17,4,"C",0.8176,"Spectrum","BY4741-2nd"
2,17,4,"D",0.6304,"Spectrum","BY4741-2nd"
2,17,4,"E",0.7867,"Spectrum","BY4741-2nd"
2,17,4,"F",0.0508,"Spectrum","BY4741-2nd"
2,17,4,"G",0.8058,"Spectrum","BY4741-2nd"
2,17,4,"H",0.8005,"Spectrum","BY4741-2nd"
2,17,5,"A",0.7965,"Spectrum","BY4741-2nd"
2,17,5,"B",0.8142,"Spectrum","BY4741-2nd"
2,17,5,"C",0.8147,"Spectrum","BY4741-2nd"
2,17,5,"D",0.8205,"Spectrum","BY4741-2nd"
2,17,5,"E",0.814,"Spectrum","BY4741-2nd"
2,17,5,"F",0.8167,"Spectrum","BY4741-2nd"
2,17,5,"G",0.8041,"Spectrum","BY4741-2nd"
2,17,5,"H",0.8055,"Spectrum","BY4741-2nd"
2,17,6,"A",0.7898,"Spectrum","BY4741-2nd"
2,17,6,"B",0.8171,"Spectrum","BY4741-2nd"
2,17,6,"C",0.8171,"Spectrum","BY4741-2nd"
2,17,6,"D",0.8151,"Spectrum","BY4741-2nd"
2,17,6,"E",0.8169,"Spectrum","BY4741-2nd"
2,17,6,"F",0.8215,"Spectrum","BY4741-2nd"
2,17,6,"G",0.8063,"Spectrum","BY4741-2nd"
2,17,6,"H",0.8112,"Spectrum","BY4741-2nd"
2,17,7,"A",0.7909,"Spectrum","BY4741-2nd"
2,17,7,"B",0.8134,"Spectrum","BY4741-2nd"
2,17,7,"C",0.8185,"Spectrum","BY4741-2nd"
2,17,7,"D",0.8123,"Spectrum","BY4741-2nd"
2,17,7,"E",0.8196,"Spectrum","BY4741-2nd"
2,17,7,"F",0.8375,"Spectrum","BY4741-2nd"
2,17,7,"G",0.7994,"Spectrum","BY4741-2nd"
2,17,7,"H",0.8105,"Spectrum","BY4741-2nd"
2,17,8,"A",0.7884,"Spectrum","BY4741-2nd"
2,17,8,"B",0.4058,"Spectrum","BY4741-2nd"
2,17,8,"C",0.7995,"Spectrum","BY4741-2nd"
2,17,8,"D",0.8159,"Spectrum","BY4741-2nd"
2,17,8,"E",0.8141,"Spectrum","BY4741-2nd"
2,17,8,"F",0.8204,"Spectrum","BY4741-2nd"
2,17,8,"G",0.0463,"Spectrum","BY4741-2nd"
2,17,8,"H",0.8221,"Spectrum","BY4741-2nd"
2,17,9,"A",0.7896,"Spectrum","BY4741-2nd"
2,17,9,"B",0.8024,"Spectrum","BY4741-2nd"
2,17,9,"C",0.8185,"Spectrum","BY4741-2nd"
2,17,9,"D",0.8107,"Spectrum","BY4741-2nd"
2,17,9,"E",0.8179,"Spectrum","BY4741-2nd"
2,17,9,"F",0.6313,"Spectrum","BY4741-2nd"
2,17,9,"G",0.8067,"Spectrum","BY4741-2nd"
2,17,9,"H",0.8073,"Spectrum","BY4741-2nd"
2,17,10,"A",0.0358,"Spectrum","BY4741-2nd"
2,17,10,"B",0.7627,"Spectrum","BY4741-2nd"
2,17,10,"C",0.8233,"Spectrum","BY4741-2nd"
2,17,10,"D",0.0377,"Spectrum","BY4741-2nd"
2,17,10,"E",0.8143,"Spectrum","BY4741-2nd"
2,17,10,"F",0.8161,"Spectrum","BY4741-2nd"
2,17,10,"G",0.7957,"Spectrum","BY4741-2nd"
2,17,10,"H",0.8078,"Spectrum","BY4741-2nd"
2,17,11,"A",0.7931,"Spectrum","BY4741-2nd"
2,17,11,"B",0.7862,"Spectrum","BY4741-2nd"
2,17,11,"C",0.8123,"Spectrum","BY4741-2nd"
2,17,11,"D",0.8105,"Spectrum","BY4741-2nd"
2,17,11,"E",0.8071,"Spectrum","BY4741-2nd"
2,17,11,"F",0.8131,"Spectrum","BY4741-2nd"
2,17,11,"G",0.7889,"Spectrum","BY4741-2nd"
2,17,11,"H",0.8083,"Spectrum","BY4741-2nd"
2,17,12,"A",0.7736,"Spectrum","BY4741-2nd"
2,17,12,"B",0.0383,"Spectrum","BY4741-2nd"
2,17,12,"C",0.7961,"Spectrum","BY4741-2nd"
2,17,12,"D",0.0383,"Spectrum","BY4741-2nd"
2,17,12,"E",0.8012,"Spectrum","BY4741-2nd"
2,17,12,"F",0.0383,"Spectrum","BY4741-2nd"
2,17,12,"G",0.7833,"Spectrum","BY4741-2nd"
2,17,12,"H",0.0404,"Spectrum","BY4741-2nd"
