"value","plate","row","col","cid"
1.00499,25,"E",2,"SPE00350025"
0.970347,25,"H",2,"SPE01500649"
1.00695,25,"C",2,"SPE00201507"
0.989821,25,"B",2,"SPE00201727"
0.935791,25,"F",2,"SPE00330041"
0.992389,25,"D",2,"SPE00210925"
0.985059,25,"G",2,"SPE00330027"
0.947616,25,"A",2,"SPE00200848"
0.981229,25,"D",3,"SPE00211009"
0.991886,25,"G",3,"SPE00330066"
1.03507,25,"B",3,"SPE00210014"
0.989664,25,"E",3,"SPE00330086"
1.00381,25,"F",3,"SPE00330042"
0.974793,25,"H",3,"SPE01501179"
1.01822,25,"C",3,"SPE10101011"
0.700942,25,"A",3,"SPE00200883"
0.975034,25,"A",4,"SPE00201083"
0.961565,25,"D",4,"SPE00211076"
0.971263,25,"H",4,"SPE01504235"
0.994202,25,"F",4,"SPE00330048"
1.02564,25,"C",4,"SPE01504609"
0.985609,25,"G",4,"SPE00330032"
0.990162,25,"B",4,"SPE00210211"
1.00401,25,"E",4,"SPE01900006"
0.969428,25,"G",5,"SPE00330037"
1.00167,25,"C",5,"SPE01504610"
1.00999,25,"E",5,"SPE00330070"
0.970316,25,"H",5,"SPE01501173"
0.990822,25,"F",5,"SPE01500822"
1.01193,25,"A",5,"SPE00201154"
1.01468,25,"B",5,"SPE00210296"
1.02091,25,"D",5,"SPE00211097"
0.0609678,25,"H",6,"SPE01503200"
0.974051,25,"E",6,"SPE00330076"
0.997965,25,"F",6,"SPE01501129"
1.01372,25,"B",6,"SPE00210477"
0.988241,25,"G",6,"SPE00307023"
1.02752,25,"C",6,"SPE01504608"
0.976797,25,"A",6,"SPE00201177"
1.01711,25,"D",6,"SPE00211949"
1.00148,25,"A",7,"SPE00201662"
0.99581,25,"E",7,"SPE00330072"
1.01313,25,"C",7,"SPE01504611"
0.98872,25,"H",7,"SPE01504226"
0.655874,25,"B",7,"SPE00210505"
1.01402,25,"D",7,"SPE00212061"
0.99876,25,"G",7,"SPE00330018"
0.961995,25,"F",7,"SPE00330022"
0.941581,25,"E",8,"SPE01504216"
0.995463,25,"F",8,"SPE01503304"
1.0658,25,"A",8,"SPE00201697"
1.01999,25,"C",8,"SPE01504602"
0.979095,25,"H",8,"SPE01501140"
1.01613,25,"D",8,"SPE02300357"
0.903196,25,"B",8,"SPE00210515"
0.939002,25,"G",8,"SPE00240429"
0.927084,25,"H",9,"SPE00305025"
0.994005,25,"F",9,"SPE00330040"
0.99531,25,"C",9,"SPE01504603"
0.950486,25,"B",9,"SPE00240673"
0.989964,25,"G",9,"SPE00240437"
0.998836,25,"A",9,"SPE00201538"
1.01702,25,"D",9,"SPE02300345"
1.00057,25,"E",9,"SPE01500352"
0.9899,25,"A",10,"SPE00201315"
1.01451,25,"E",10,"SPE00330062"
0.980845,25,"H",10,"SPE01501146"
1.00089,25,"F",10,"SPE00330026"
1.00545,25,"D",10,"SPE02300220"
0.999107,25,"G",10,"SPE00202130"
1.00831,25,"C",10,"SPE00210556"
0.999258,25,"B",10,"SPE01505176"
1.00544,25,"E",11,"SPE02300347"
1.00334,25,"G",11,"SPE01503933"
0.971687,25,"F",11,"SPE00201320"
0.893479,25,"H",11,"SPE00211468"
1.00385,25,"D",11,"SPE00203032"
0.994232,25,"C",11,"SPE00210599"
0.997095,25,"B",11,"SPE00200433"
0.990094,25,"A",11,"SPE01505485"
