"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT004H02",-19.2889,-19.2889,0,0,0.311143,74.13
"LAT004G02",-0.0755493,-0.0755493,0,0.84411,0.991976,2.68
"LAT004F02",1.2222,1.2222,0,0.226728,1.03809,-2.16
"LAT004E02",-17.0134,-17.0134,0,0,0.389687,65.86
"LAT004D02",1.98345,1.98345,0,0.0474022,1.06542,-5.02
"LAT004C02",-15.0583,-15.0583,0,0,0.459586,58.53
"LAT004B02",2.33226,2.33226,0,0.0316084,1.07692,-6.24
"LAT004A02",-10.8465,-10.8465,0,1.62088e-19,0.606797,43.06
"LAT004D03",2.24414,2.24414,0,0.0278162,1.07423,-5.95
"LAT004E03",1.83352,1.83352,0,0.074843,1.05959,-4.42
"LAT004C03",2.26742,2.26742,0,0.0253816,1.07512,-6.04
"LAT004F03",2.22999,2.22999,0,0.0270588,1.07386,-5.91
"LAT004G03",2.18973,2.18973,0,0.0726992,1.07132,-5.66
"LAT004A03",-24.8012,-24.8012,0,0,0.11754,94.46
"LAT004B03",-25.3203,-25.3203,0,0,0.0993957,96.37
"LAT004H03",1.62922,1.62922,0,0.113534,1.05327,-3.74
"LAT004G04",0.815663,0.815663,0,0.441072,1.02331,-0.61
"LAT004D04",1.69415,1.69415,0,0.096179,1.05547,-3.98
"LAT004F04",-1.46657,-1.46657,0,0.151487,0.942615,7.86
"LAT004H04",1.9382,1.9382,0,0.0572266,1.06414,-4.88
"LAT004E04",2.15839,2.15839,0,0.033745,1.07192,-5.7
"LAT004C04",0.764474,0.764474,0,0.500436,1.02118,-0.39
"LAT004A04",1.98671,1.98671,0,0.0550012,1.06599,-5.08
"LAT004B04",-12.9556,-12.9556,0,6.16716e-36,0.534631,50.66
"LAT004E05",2.39851,2.39851,0,0.0181437,1.08042,-6.59
"LAT004G05",1.52265,1.52265,0,0.132267,1.04874,-3.28
"LAT004A05",-3.6832,-3.6832,0,0.00433496,0.862404,16.25
"LAT004F05",-5.00517,-5.00517,0,8.02308e-06,0.816216,21.11
"LAT004D05",1.61366,1.61366,0,0.109632,1.05201,-3.62
"LAT004H05",0.430767,0.430767,0,0.679182,1.01085,0.71
"LAT004C05",1.97662,1.97662,0,0.0481868,1.06518,-5
"LAT004B05",-2.71922,-2.71922,0,0.0150123,0.897583,12.58
"LAT004H06",1.02361,1.02361,0,0.308302,1.03151,-1.46
"LAT004B06",1.10453,1.10453,0,0.304618,1.03347,-1.68
"LAT004D06",-6.3093,-6.3093,0,3.45468e-06,0.767844,26.16
"LAT004C06",1.16411,1.16411,0,0.275382,1.03562,-1.9
"LAT004F06",-26.1833,-26.1833,0,0,0.0691023,99.55
"LAT004E06",-22.1302,-22.1302,0,0,0.210263,84.71
"LAT004A06",1.44497,1.44497,0,0.163933,1.04575,-2.97
"LAT004G06",-25.1794,-25.1794,0,0,0.104507,95.84
"LAT004H07",-26.1443,-26.1443,0,0,0.0705447,99.4
"LAT004F07",0.804119,0.804119,0,0.49732,1.02181,-0.47
"LAT004G07",-16.8844,-16.8844,0,0,0.394709,65.34
"LAT004C07",0.553094,0.553094,0,0.60047,1.01402,0.36
"LAT004B07",-6.93774,-6.93774,1,2.53384e-06,0.744492,28.6
"LAT004E07",-5.14973,-5.14973,0,2.84858e-07,0.812551,21.51
"LAT004A07",-17.3521,-17.3521,0,0,0.380308,66.87
"LAT004D07",-25.9559,-25.9559,0,0,0.0772193,98.7
"LAT004E08",-0.713199,-0.713199,0,0.486476,0.969315,5.06
"LAT004H08",-0.194313,-0.194313,0,0.848252,0.988468,3.06
"LAT004B08",-12.4121,-12.4121,0,2.26522e-35,0.554861,48.55
"LAT004G08",-0.837695,-0.837695,0,0.449766,0.964452,5.56
"LAT004C08",-25.4224,-25.4224,0,0,0.0957308,96.76
"LAT004A08",0.882699,0.882699,0,0.416294,1.02711,-0.99
"LAT004F08",-0.272587,-0.272587,0,0.78611,0.985182,3.39
"LAT004D08",-0.618127,-0.618127,0,0.537952,0.972946,4.68
"LAT004G09",-7.09495,-7.09495,0,2.51268e-10,0.741753,28.92
"LAT004E09",-1.72802,-1.72802,0,0.116976,0.934618,8.71
"LAT004C09",-0.892969,-0.892969,0,0.463242,0.964573,5.57
"LAT004B09",-25.7552,-25.7552,0,0,0.0840794,97.98
"LAT004D09",-1.12837,-1.12837,0,0.325138,0.956028,6.47
"LAT004H09",-2.16665,-2.16665,0,0.0307214,0.91833,10.41
"LAT004A09",0.399643,0.399643,0,0.696882,1.00963,0.84
"LAT004F09",-0.496843,-0.496843,0,0.62833,0.97784,4.17
"LAT004D10",-0.562231,-0.562231,0,0.584658,0.975539,4.41
"LAT004E10",-0.0544755,-0.0544755,0,0.527132,0.994294,2.45
"LAT004C10",-1.53266,-1.53266,0,0.1287,0.940925,8.04
"LAT004G10",0.163698,0.163698,0,0.871072,1.00059,1.78
"LAT004A10",0.603132,0.603132,0,0.549828,1.01666,0.1
"LAT004B10",-24.5005,-24.5005,0,0,0.128286,93.34
"LAT004F10",-0.840583,-0.840583,0,0.438692,0.96599,5.42
"LAT004H10",-0.990669,-0.990669,0,0.343398,0.960463,6
"LAT004C11",-0.296305,-0.296305,0,0.774284,0.985004,3.42
"LAT004A11",0.0373028,0.0373028,0,0.454316,0.994934,2.36
"LAT004G11",-0.109876,-0.109876,0,0.807042,0.991596,2.73
"LAT004D11",-0.555969,-0.555969,0,0.589834,0.975782,4.39
"LAT004B11",-0.455075,-0.455075,0,0.667278,0.978249,4.12
"LAT004E11",-0.450575,-0.450575,0,0.653536,0.979214,4.02
"LAT004F11",-0.549967,-0.549967,0,0.590788,0.975926,4.37
"LAT004H11",0.222761,0.222761,0,0.827972,1.00335,1.49
