"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7348,"Spectrum","SLT2"
1,12,1,"B",0.7382,"Spectrum","SLT2"
1,12,1,"C",0.7302,"Spectrum","SLT2"
1,12,1,"D",0.7352,"Spectrum","SLT2"
1,12,1,"E",0.7498,"Spectrum","SLT2"
1,12,1,"F",0.7564,"Spectrum","SLT2"
1,12,1,"G",0.7356,"Spectrum","SLT2"
1,12,1,"H",0.7436,"Spectrum","SLT2"
1,12,2,"A",0.7462,"Spectrum","SLT2"
1,12,2,"B",0.7472,"Spectrum","SLT2"
1,12,2,"C",0.7524,"Spectrum","SLT2"
1,12,2,"D",0.7489,"Spectrum","SLT2"
1,12,2,"E",0.7547,"Spectrum","SLT2"
1,12,2,"F",0.7501,"Spectrum","SLT2"
1,12,2,"G",0.7487,"Spectrum","SLT2"
1,12,2,"H",0.6778,"Spectrum","SLT2"
1,12,3,"A",0.744,"Spectrum","SLT2"
1,12,3,"B",0.7576,"Spectrum","SLT2"
1,12,3,"C",0.7599,"Spectrum","SLT2"
1,12,3,"D",0.7549,"Spectrum","SLT2"
1,12,3,"E",0.7579,"Spectrum","SLT2"
1,12,3,"F",0.7554,"Spectrum","SLT2"
1,12,3,"G",0.7478,"Spectrum","SLT2"
1,12,3,"H",0.7535,"Spectrum","SLT2"
1,12,4,"A",0.7533,"Spectrum","SLT2"
1,12,4,"B",0.7505,"Spectrum","SLT2"
1,12,4,"C",0.7787,"Spectrum","SLT2"
1,12,4,"D",0.7547,"Spectrum","SLT2"
1,12,4,"E",0.7656,"Spectrum","SLT2"
1,12,4,"F",0.7648,"Spectrum","SLT2"
1,12,4,"G",0.0474,"Spectrum","SLT2"
1,12,4,"H",0.7522,"Spectrum","SLT2"
1,12,5,"A",0.7469,"Spectrum","SLT2"
1,12,5,"B",0.7634,"Spectrum","SLT2"
1,12,5,"C",0.7674,"Spectrum","SLT2"
1,12,5,"D",0.5532,"Spectrum","SLT2"
1,12,5,"E",0.7676,"Spectrum","SLT2"
1,12,5,"F",0.7632,"Spectrum","SLT2"
1,12,5,"G",0.7487,"Spectrum","SLT2"
1,12,5,"H",0.76,"Spectrum","SLT2"
1,12,6,"A",0.7326,"Spectrum","SLT2"
1,12,6,"B",0.7493,"Spectrum","SLT2"
1,12,6,"C",0.73,"Spectrum","SLT2"
1,12,6,"D",0.7605,"Spectrum","SLT2"
1,12,6,"E",0.7704,"Spectrum","SLT2"
1,12,6,"F",0.7698,"Spectrum","SLT2"
1,12,6,"G",0.7515,"Spectrum","SLT2"
1,12,6,"H",0.7555,"Spectrum","SLT2"
1,12,7,"A",0.7481,"Spectrum","SLT2"
1,12,7,"B",0.7579,"Spectrum","SLT2"
1,12,7,"C",0.7677,"Spectrum","SLT2"
1,12,7,"D",0.0374,"Spectrum","SLT2"
1,12,7,"E",0.77,"Spectrum","SLT2"
1,12,7,"F",0.0538,"Spectrum","SLT2"
1,12,7,"G",0.7539,"Spectrum","SLT2"
1,12,7,"H",0.7546,"Spectrum","SLT2"
1,12,8,"A",0.7482,"Spectrum","SLT2"
1,12,8,"B",0.7614,"Spectrum","SLT2"
1,12,8,"C",0.2782,"Spectrum","SLT2"
1,12,8,"D",0.726,"Spectrum","SLT2"
1,12,8,"E",0.7686,"Spectrum","SLT2"
1,12,8,"F",0.7578,"Spectrum","SLT2"
1,12,8,"G",0.7513,"Spectrum","SLT2"
1,12,8,"H",0.752,"Spectrum","SLT2"
1,12,9,"A",0.7485,"Spectrum","SLT2"
1,12,9,"B",0.7564,"Spectrum","SLT2"
1,12,9,"C",0.7561,"Spectrum","SLT2"
1,12,9,"D",0.7585,"Spectrum","SLT2"
1,12,9,"E",0.7628,"Spectrum","SLT2"
1,12,9,"F",0.7513,"Spectrum","SLT2"
1,12,9,"G",0.7461,"Spectrum","SLT2"
1,12,9,"H",0.7498,"Spectrum","SLT2"
1,12,10,"A",0.7577,"Spectrum","SLT2"
1,12,10,"B",0.6894,"Spectrum","SLT2"
1,12,10,"C",0.7517,"Spectrum","SLT2"
1,12,10,"D",0.754,"Spectrum","SLT2"
1,12,10,"E",0.7382,"Spectrum","SLT2"
1,12,10,"F",0.7577,"Spectrum","SLT2"
1,12,10,"G",0.7444,"Spectrum","SLT2"
1,12,10,"H",0.7195,"Spectrum","SLT2"
1,12,11,"A",0.7245,"Spectrum","SLT2"
1,12,11,"B",0.7321,"Spectrum","SLT2"
1,12,11,"C",0.7497,"Spectrum","SLT2"
1,12,11,"D",0.7529,"Spectrum","SLT2"
1,12,11,"E",0.7506,"Spectrum","SLT2"
1,12,11,"F",0.7479,"Spectrum","SLT2"
1,12,11,"G",0.7443,"Spectrum","SLT2"
1,12,11,"H",0.7414,"Spectrum","SLT2"
1,12,12,"A",0.7111,"Spectrum","SLT2"
1,12,12,"B",0.0378,"Spectrum","SLT2"
1,12,12,"C",0.739,"Spectrum","SLT2"
1,12,12,"D",0.0378,"Spectrum","SLT2"
1,12,12,"E",0.7467,"Spectrum","SLT2"
1,12,12,"F",0.0379,"Spectrum","SLT2"
1,12,12,"G",0.7352,"Spectrum","SLT2"
1,12,12,"H",0.0396,"Spectrum","SLT2"
2,12,1,"A",0.7476,"Spectrum","SLT2"
2,12,1,"B",0.7296,"Spectrum","SLT2"
2,12,1,"C",0.7525,"Spectrum","SLT2"
2,12,1,"D",0.7693,"Spectrum","SLT2"
2,12,1,"E",0.7466,"Spectrum","SLT2"
2,12,1,"F",0.7397,"Spectrum","SLT2"
2,12,1,"G",0.7397,"Spectrum","SLT2"
2,12,1,"H",0.7414,"Spectrum","SLT2"
2,12,2,"A",0.752,"Spectrum","SLT2"
2,12,2,"B",0.7601,"Spectrum","SLT2"
2,12,2,"C",0.7525,"Spectrum","SLT2"
2,12,2,"D",0.7567,"Spectrum","SLT2"
2,12,2,"E",0.7546,"Spectrum","SLT2"
2,12,2,"F",0.7542,"Spectrum","SLT2"
2,12,2,"G",0.7487,"Spectrum","SLT2"
2,12,2,"H",0.6817,"Spectrum","SLT2"
2,12,3,"A",0.7542,"Spectrum","SLT2"
2,12,3,"B",0.7638,"Spectrum","SLT2"
2,12,3,"C",0.7643,"Spectrum","SLT2"
2,12,3,"D",0.7677,"Spectrum","SLT2"
2,12,3,"E",0.7684,"Spectrum","SLT2"
2,12,3,"F",0.7645,"Spectrum","SLT2"
2,12,3,"G",0.7563,"Spectrum","SLT2"
2,12,3,"H",0.7609,"Spectrum","SLT2"
2,12,4,"A",0.763,"Spectrum","SLT2"
2,12,4,"B",0.7652,"Spectrum","SLT2"
2,12,4,"C",0.7789,"Spectrum","SLT2"
2,12,4,"D",0.7655,"Spectrum","SLT2"
2,12,4,"E",0.7681,"Spectrum","SLT2"
2,12,4,"F",0.7617,"Spectrum","SLT2"
2,12,4,"G",0.0509,"Spectrum","SLT2"
2,12,4,"H",0.7619,"Spectrum","SLT2"
2,12,5,"A",0.7651,"Spectrum","SLT2"
2,12,5,"B",0.7614,"Spectrum","SLT2"
2,12,5,"C",0.7579,"Spectrum","SLT2"
2,12,5,"D",0.652,"Spectrum","SLT2"
2,12,5,"E",0.7703,"Spectrum","SLT2"
2,12,5,"F",0.7646,"Spectrum","SLT2"
2,12,5,"G",0.7556,"Spectrum","SLT2"
2,12,5,"H",0.7544,"Spectrum","SLT2"
2,12,6,"A",0.7463,"Spectrum","SLT2"
2,12,6,"B",0.7483,"Spectrum","SLT2"
2,12,6,"C",0.7059,"Spectrum","SLT2"
2,12,6,"D",0.7653,"Spectrum","SLT2"
2,12,6,"E",0.7681,"Spectrum","SLT2"
2,12,6,"F",0.7569,"Spectrum","SLT2"
2,12,6,"G",0.7442,"Spectrum","SLT2"
2,12,6,"H",0.7467,"Spectrum","SLT2"
2,12,7,"A",0.7391,"Spectrum","SLT2"
2,12,7,"B",0.7374,"Spectrum","SLT2"
2,12,7,"C",0.7541,"Spectrum","SLT2"
2,12,7,"D",0.0387,"Spectrum","SLT2"
2,12,7,"E",0.7426,"Spectrum","SLT2"
2,12,7,"F",0.0573,"Spectrum","SLT2"
2,12,7,"G",0.7455,"Spectrum","SLT2"
2,12,7,"H",0.7414,"Spectrum","SLT2"
2,12,8,"A",0.7025,"Spectrum","SLT2"
2,12,8,"B",0.7073,"Spectrum","SLT2"
2,12,8,"C",0.2573,"Spectrum","SLT2"
2,12,8,"D",0.6199,"Spectrum","SLT2"
2,12,8,"E",0.7346,"Spectrum","SLT2"
2,12,8,"F",0.7113,"Spectrum","SLT2"
2,12,8,"G",0.7216,"Spectrum","SLT2"
2,12,8,"H",0.6954,"Spectrum","SLT2"
2,12,9,"A",0.6893,"Spectrum","SLT2"
2,12,9,"B",0.659,"Spectrum","SLT2"
2,12,9,"C",0.6845,"Spectrum","SLT2"
2,12,9,"D",0.6597,"Spectrum","SLT2"
2,12,9,"E",0.6573,"Spectrum","SLT2"
2,12,9,"F",0.6823,"Spectrum","SLT2"
2,12,9,"G",0.6953,"Spectrum","SLT2"
2,12,9,"H",0.6701,"Spectrum","SLT2"
2,12,10,"A",0.68,"Spectrum","SLT2"
2,12,10,"B",0.615,"Spectrum","SLT2"
2,12,10,"C",0.6727,"Spectrum","SLT2"
2,12,10,"D",0.6185,"Spectrum","SLT2"
2,12,10,"E",0.6942,"Spectrum","SLT2"
2,12,10,"F",0.6527,"Spectrum","SLT2"
2,12,10,"G",0.6619,"Spectrum","SLT2"
2,12,10,"H",0.6136,"Spectrum","SLT2"
2,12,11,"A",0.6593,"Spectrum","SLT2"
2,12,11,"B",0.596,"Spectrum","SLT2"
2,12,11,"C",0.682,"Spectrum","SLT2"
2,12,11,"D",0.6176,"Spectrum","SLT2"
2,12,11,"E",0.6891,"Spectrum","SLT2"
2,12,11,"F",0.6552,"Spectrum","SLT2"
2,12,11,"G",0.6856,"Spectrum","SLT2"
2,12,11,"H",0.6179,"Spectrum","SLT2"
2,12,12,"A",0.6295,"Spectrum","SLT2"
2,12,12,"B",0.039,"Spectrum","SLT2"
2,12,12,"C",0.6745,"Spectrum","SLT2"
2,12,12,"D",0.0413,"Spectrum","SLT2"
2,12,12,"E",0.6632,"Spectrum","SLT2"
2,12,12,"F",0.0398,"Spectrum","SLT2"
2,12,12,"G",0.6932,"Spectrum","SLT2"
2,12,12,"H",0.0405,"Spectrum","SLT2"
