"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6704,"SPECMTS3","elf1"
1,4,1,"B",0.6852,"SPECMTS3","elf1"
1,4,1,"C",0.6889,"SPECMTS3","elf1"
1,4,1,"D",0.6995,"SPECMTS3","elf1"
1,4,1,"E",0.6793,"SPECMTS3","elf1"
1,4,1,"F",0.6758,"SPECMTS3","elf1"
1,4,1,"G",0.6408,"SPECMTS3","elf1"
1,4,1,"H",0.6675,"SPECMTS3","elf1"
1,4,2,"A",0.663,"SPECMTS3","elf1"
1,4,2,"B",0.6814,"SPECMTS3","elf1"
1,4,2,"C",0.6877,"SPECMTS3","elf1"
1,4,2,"D",0.6881,"SPECMTS3","elf1"
1,4,2,"E",0.5815,"SPECMTS3","elf1"
1,4,2,"F",0.67,"SPECMTS3","elf1"
1,4,2,"G",0.6734,"SPECMTS3","elf1"
1,4,2,"H",0.6474,"SPECMTS3","elf1"
1,4,3,"A",0.6711,"SPECMTS3","elf1"
1,4,3,"B",0.6924,"SPECMTS3","elf1"
1,4,3,"C",0.6078,"SPECMTS3","elf1"
1,4,3,"D",0.6983,"SPECMTS3","elf1"
1,4,3,"E",0.6634,"SPECMTS3","elf1"
1,4,3,"F",0.6726,"SPECMTS3","elf1"
1,4,3,"G",0.6586,"SPECMTS3","elf1"
1,4,3,"H",0.6607,"SPECMTS3","elf1"
1,4,4,"A",0.6779,"SPECMTS3","elf1"
1,4,4,"B",0.6906,"SPECMTS3","elf1"
1,4,4,"C",0.6874,"SPECMTS3","elf1"
1,4,4,"D",0.6855,"SPECMTS3","elf1"
1,4,4,"E",0.0397,"SPECMTS3","elf1"
1,4,4,"F",0.5913,"SPECMTS3","elf1"
1,4,4,"G",0.6607,"SPECMTS3","elf1"
1,4,4,"H",0.6728,"SPECMTS3","elf1"
1,4,5,"A",0.6851,"SPECMTS3","elf1"
1,4,5,"B",0.6771,"SPECMTS3","elf1"
1,4,5,"C",0.0904,"SPECMTS3","elf1"
1,4,5,"D",0.6776,"SPECMTS3","elf1"
1,4,5,"E",0.6673,"SPECMTS3","elf1"
1,4,5,"F",0.6627,"SPECMTS3","elf1"
1,4,5,"G",0.6372,"SPECMTS3","elf1"
1,4,5,"H",0.6053,"SPECMTS3","elf1"
1,4,6,"A",0.6429,"SPECMTS3","elf1"
1,4,6,"B",0.6899,"SPECMTS3","elf1"
1,4,6,"C",0.672,"SPECMTS3","elf1"
1,4,6,"D",0.6864,"SPECMTS3","elf1"
1,4,6,"E",0.6591,"SPECMTS3","elf1"
1,4,6,"F",0.656,"SPECMTS3","elf1"
1,4,6,"G",0.6461,"SPECMTS3","elf1"
1,4,6,"H",0.6451,"SPECMTS3","elf1"
1,4,7,"A",0.6769,"SPECMTS3","elf1"
1,4,7,"B",0.6927,"SPECMTS3","elf1"
1,4,7,"C",0.6862,"SPECMTS3","elf1"
1,4,7,"D",0.0409,"SPECMTS3","elf1"
1,4,7,"E",0.6523,"SPECMTS3","elf1"
1,4,7,"F",0.6434,"SPECMTS3","elf1"
1,4,7,"G",0.495,"SPECMTS3","elf1"
1,4,7,"H",0.6528,"SPECMTS3","elf1"
1,4,8,"A",0.0415,"SPECMTS3","elf1"
1,4,8,"B",0.6882,"SPECMTS3","elf1"
1,4,8,"C",0.6845,"SPECMTS3","elf1"
1,4,8,"D",0.672,"SPECMTS3","elf1"
1,4,8,"E",0.6614,"SPECMTS3","elf1"
1,4,8,"F",0.6381,"SPECMTS3","elf1"
1,4,8,"G",0.6295,"SPECMTS3","elf1"
1,4,8,"H",0.6315,"SPECMTS3","elf1"
1,4,9,"A",0.6859,"SPECMTS3","elf1"
1,4,9,"B",0.6744,"SPECMTS3","elf1"
1,4,9,"C",0.0423,"SPECMTS3","elf1"
1,4,9,"D",0.4959,"SPECMTS3","elf1"
1,4,9,"E",0.6436,"SPECMTS3","elf1"
1,4,9,"F",0.6456,"SPECMTS3","elf1"
1,4,9,"G",0.6336,"SPECMTS3","elf1"
1,4,9,"H",0.6204,"SPECMTS3","elf1"
1,4,10,"A",0.6726,"SPECMTS3","elf1"
1,4,10,"B",0.0501,"SPECMTS3","elf1"
1,4,10,"C",0.6044,"SPECMTS3","elf1"
1,4,10,"D",0.6797,"SPECMTS3","elf1"
1,4,10,"E",0.6695,"SPECMTS3","elf1"
1,4,10,"F",0.662,"SPECMTS3","elf1"
1,4,10,"G",0.6308,"SPECMTS3","elf1"
