"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.5434,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,1,"B",0.5547,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,1,"C",0.5609,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,1,"D",0.5707,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,1,"E",0.5518,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,1,"F",0.5497,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,1,"G",0.5407,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,1,"H",0.5339,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,2,"A",0.547,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,2,"B",0.5546,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,2,"C",0.568,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,2,"D",0.0569,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,2,"E",0.5603,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,2,"F",0.5648,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,2,"G",0.5424,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,2,"H",0.5271,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,3,"A",0.5511,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,3,"B",0.5742,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,3,"C",0.5706,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,3,"D",0.576,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,3,"E",0.5608,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,3,"F",0.5593,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,3,"G",0.5505,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,3,"H",0.5437,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,4,"A",0.5552,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,4,"B",0.5699,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,4,"C",0.5789,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,4,"D",0.5005,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,4,"E",0.5392,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,4,"F",0.0425,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,4,"G",0.5562,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,4,"H",0.5431,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,5,"A",0.5686,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,5,"B",0.577,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,5,"C",0.5617,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,5,"D",0.5713,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,5,"E",0.5685,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,5,"F",0.5296,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,5,"G",0.5435,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,5,"H",0.5565,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,6,"A",0.5563,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,6,"B",0.5777,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,6,"C",0.5816,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,6,"D",0.5839,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,6,"E",0.5709,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,6,"F",0.5912,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,6,"G",0.5486,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,6,"H",0.5521,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,7,"A",0.5609,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,7,"B",0.5768,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,7,"C",0.5784,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,7,"D",0.5759,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,7,"E",0.5575,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,7,"F",0.6764,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,7,"G",0.5479,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,7,"H",0.5538,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,8,"A",0.5458,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,8,"B",0.0495,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,8,"C",0.5719,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,8,"D",0.5769,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,8,"E",0.5591,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,8,"F",0.5537,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,8,"G",0.049,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,8,"H",0.5436,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,9,"A",0.5552,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,9,"B",0.5622,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,9,"C",0.5689,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,9,"D",0.577,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,9,"E",0.5586,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,9,"F",0.0425,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,9,"G",0.5488,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,9,"H",0.5464,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,10,"A",0.0402,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,10,"B",0.5548,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,10,"C",0.5735,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,10,"D",0.0405,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,10,"E",0.5663,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,10,"F",0.5543,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,10,"G",0.5471,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,10,"H",0.5556,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,11,"A",0.549,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,11,"B",0.0667,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,11,"C",0.575,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,11,"D",0.5792,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,11,"E",0.5564,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,11,"F",0.5535,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,11,"G",0.5372,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,11,"H",0.5603,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,12,"A",0.5465,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,12,"B",0.041,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,12,"C",0.564,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,12,"D",0.0403,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,12,"E",0.5455,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,12,"F",0.0398,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,12,"G",0.5447,"Spectrum","MT2481-pdr1pdr3-2nd"
1,17,12,"H",0.0401,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,1,"A",0.5281,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,1,"B",0.5489,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,1,"C",0.5567,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,1,"D",0.5664,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,1,"E",0.5482,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,1,"F",0.5513,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,1,"G",0.5499,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,1,"H",0.5443,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,2,"A",0.5437,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,2,"B",0.5668,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,2,"C",0.5678,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,2,"D",0.0582,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,2,"E",0.5657,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,2,"F",0.5709,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,2,"G",0.5397,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,2,"H",0.5559,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,3,"A",0.5539,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,3,"B",0.5732,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,3,"C",0.5644,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,3,"D",0.5814,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,3,"E",0.5623,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,3,"F",0.56,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,3,"G",0.553,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,3,"H",0.5547,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,4,"A",0.5511,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,4,"B",0.5704,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,4,"C",0.581,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,4,"D",0.5088,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,4,"E",0.5429,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,4,"F",0.0412,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,4,"G",0.5596,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,4,"H",0.5592,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,5,"A",0.5734,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,5,"B",0.5727,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,5,"C",0.5632,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,5,"D",0.5772,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,5,"E",0.5693,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,5,"F",0.5305,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,5,"G",0.5613,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,5,"H",0.573,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,6,"A",0.5549,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,6,"B",0.5836,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,6,"C",0.5755,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,6,"D",0.5859,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,6,"E",0.5625,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,6,"F",0.5566,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,6,"G",0.5527,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,6,"H",0.5583,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,7,"A",0.584,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,7,"B",0.5773,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,7,"C",0.5777,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,7,"D",0.5759,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,7,"E",0.56,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,7,"F",0.6907,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,7,"G",0.5492,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,7,"H",0.5537,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,8,"A",0.5723,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,8,"B",0.0504,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,8,"C",0.5726,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,8,"D",0.5801,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,8,"E",0.5631,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,8,"F",0.5502,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,8,"G",0.0482,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,8,"H",0.5597,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,9,"A",0.5546,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,9,"B",0.5661,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,9,"C",0.573,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,9,"D",0.5761,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,9,"E",0.5663,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,9,"F",0.0425,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,9,"G",0.5559,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,9,"H",0.561,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,10,"A",0.0402,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,10,"B",0.5602,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,10,"C",0.571,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,10,"D",0.0409,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,10,"E",0.5694,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,10,"F",0.5654,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,10,"G",0.5543,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,10,"H",0.5586,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,11,"A",0.5517,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,11,"B",0.091,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,11,"C",0.5782,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,11,"D",0.5761,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,11,"E",0.5698,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,11,"F",0.5641,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,11,"G",0.551,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,11,"H",0.5865,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,12,"A",0.5559,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,12,"B",0.0409,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,12,"C",0.5674,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,12,"D",0.0396,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,12,"E",0.5533,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,12,"F",0.0415,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,12,"G",0.5465,"Spectrum","MT2481-pdr1pdr3-2nd"
2,17,12,"H",0.0418,"Spectrum","MT2481-pdr1pdr3-2nd"
