"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H02",0.978925,-0.742383,0,0.469716,0.978925,-0.19
"LAT006G02",0.995741,-0.0323076,0,0.690642,0.995741,-2.03
"LAT006F02",1.00471,0.309642,0,0.765424,1.00471,-3.03
"LAT006E02",0.992827,-0.223621,0,0.581798,0.992827,-1.77
"LAT006D02",1.01067,0.464121,0,0.518918,1.01067,-3.74
"LAT006C02",0.997638,0.0248873,0,0.854882,0.997638,-2.31
"LAT006B02",1.01927,0.840797,0,0.41261,1.01927,-4.71
"LAT006A02",0.985315,-0.49259,0,0.632392,0.985315,-1.03
"LAT006D03",0.999994,0.104772,0,0.916586,0.999994,-2.39
"LAT006E03",0.996266,-0.0428535,0,0.96582,0.996266,-1.96
"LAT006C03",1.00056,0.102452,0,0.78102,1.00056,-2.49
"LAT006F03",1.01279,0.616714,0,0.541884,1.01279,-3.73
"LAT006G03",0.989646,-0.329307,0,0.75478,0.989646,-1.19
"LAT006A03",0.983153,-0.5774,0,0.574934,0.983153,-0.63
"LAT006B03",1.00126,0.159408,0,0.873824,1.00126,-2.58
"LAT006H03",0.991727,-0.211676,0,0.833636,0.991727,-1.37
"LAT006G04",1.00041,0.0906164,0,0.723284,1.00041,-1.3
"LAT006D04",1.0015,0.17925,0,0.830694,1.0015,-2
"LAT006F04",1.0137,0.660526,0,0.522046,1.0137,-2.95
"LAT006H04",0.995303,-0.0674097,0,0.862112,0.995303,-0.48
"LAT006E04",0.997181,-0.00459671,0,0.969342,0.997181,-1.36
"LAT006C04",1.00139,0.127525,0,0.710606,1.00139,-2.15
"LAT006A04",1.00999,0.519977,0,0.620594,1.00999,-3.3
"LAT006B04",1.01121,0.491198,0,0.56533,1.01121,-3.35
"LAT006E05",0.968651,-1.15741,0,0.280564,0.968651,3.82
"LAT006G05",1.017,0.737874,0,0.495748,1.017,-0.79
"LAT006A05",1.00788,0.416735,0,0.67741,1.00788,-1.55
"LAT006F05",1.01581,0.754799,0,0.48428,1.01581,-0.9
