"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.00833,0.410509,0,0.6841,1.00833,0
"SPE01504181",0.712204,-14.2579,0,2.91652e-32,0.712204,0
"SPE01504164",0.992089,-0.390782,0,0.696274,0.992089,0
"SPE01502020",0.985081,-0.737176,0,0.46203,0.985081,0
"SPE01504162",1.00364,0.179432,0,0.857728,1.00364,0
"SPE00307045",1.00244,0.122449,0,0.871394,1.00244,0
"SPE00211950",0.987906,-0.597513,0,0.55089,0.987906,0
"SPE01500842",1.00193,0.094228,0,0.912426,1.00193,0
"SPE00307047",1.01785,0.884386,0,0.383038,1.01785,0
"SPE00310023",1.0021,0.102588,0,0.879514,1.0021,0
"SPE01500247",0.997659,-0.115266,0,0.908354,0.997659,0
"SPE00300600",1.00903,0.446207,0,0.655886,1.00903,0
"SPE01504041",1.00328,0.161201,0,0.872864,1.00328,0
"SPE00211468",0.696901,-14.9745,0,2.83679e-41,0.696901,0
"SPE01504091",1.00544,0.270089,0,0.788282,1.00544,0
"SPE01502262",1.01069,0.528846,0,0.59692,1.01069,0
"SPE01500726",0.960943,-1.93051,0,0.055028,0.960943,0
"SPE01502126",0.996805,-0.158266,0,0.87429,0.996805,0
"SPE01502180",0.981414,-0.918955,0,0.358242,0.981414,0
"SPE01503674",1.01266,0.626236,0,0.531296,1.01266,0
"SPE01500835",0.9977,-0.113535,0,0.909628,0.9977,0
"SPE01504017",0.492753,-25.047,0,0,0.492753,0
"SPE00307050",0.968681,-1.54741,0,0.125992,0.968681,0
"SPE02300330",1.01724,0.850552,0,0.405952,1.01724,0
"SPE01503994",0.988149,-0.58673,0,0.558162,0.988149,0
"SPE01503987",1.01277,0.630293,0,0.533094,1.01277,0
"SPE01500874",1.01453,0.717779,0,0.474642,1.01453,0
"SPE01500904",1.01118,0.554449,0,0.584098,1.01118,0
"SPE00310001",0.999115,-0.0426204,0,0.908006,0.999115,0
"SPE01503815",0.997386,-0.12818,0,0.89865,0.997386,0
"SPE00290032",1.01591,0.784418,0,0.448546,1.01591,0
"SPE00307055",1.01249,0.618293,0,0.536758,1.01249,0
"SPE01500740",0.937652,-3.07942,0,0.00402278,0.937652,0
"SPE00307056",1.00249,0.124597,0,0.889546,1.00249,0
"SPE01504044",0.909989,-4.44726,0,3.07932e-05,0.909989,0
"SPE01502261",1.00898,0.445422,0,0.658816,1.00898,0
"SPE01504180",0.947062,-2.61715,0,0.00918618,0.947062,0
"SPE02300253",0.985646,-0.709627,0,0.478084,0.985646,0
"SPE01504800",0.991127,-0.441363,0,0.669412,0.991127,0
"SPE01500857",1.00633,0.312872,0,0.754486,1.00633,0
"SPE01504200",0.99334,-0.332034,0,0.748776,0.99334,0
"SPE01500837",1.02404,1.18628,0,0.25152,1.02404,0
"SPE01500854",1.00938,0.460746,0,0.6593,1.00938,0
"SPE01502231",1.00958,0.475673,0,0.63935,1.00958,0
"SPE01504069",0.989178,-0.534685,0,0.59337,0.989178,0
"SPE00200258",0.933684,-3.28468,0,0.00276042,0.933684,0
"SPE00310021",1.04705,2.3249,0,0.0220832,1.04705,0
"SPE00307057",1.0162,0.804551,0,0.448138,1.0162,0
"SPE01504084",1.00623,0.309595,0,0.760242,1.00623,0
"SPE00270088",1.00359,0.180483,0,0.767524,1.00359,0
"SPE00100599",1.01743,0.862506,0,0.388866,1.01743,0
"SPE01504165",0.87829,-6.01522,0,1.04836e-08,0.87829,0
"SPE00307058",1.01198,0.591481,0,0.555508,1.01198,0
"SPE01502250",0.973435,-1.31436,0,0.189489,0.973435,0
"SPE01500898",0.823406,-8.72947,0,4.7788e-17,0.823406,0
"SPE01500906",0.882015,-5.82001,1,8.56052e-06,0.882015,0
"SPE00310002",0.996118,-0.193167,0,0.847918,0.996118,0
"SPE01504090",0.996771,-0.163068,0,0.736308,0.996771,0
"SPE00307059",1.01458,0.725098,0,0.501194,1.01458,0
"SPE01504081",1.05884,2.90931,0,0.00366136,1.05884,0
"SPE01504120",0.969549,-1.50253,0,0.156219,0.969549,0
"SPE01502253",0.907675,-4.55087,1,0.00125239,0.907675,0
"SPE01504910",0.991537,-0.420918,0,0.682538,0.991537,0
"SPE01500737",0.923378,-3.78218,0,0.00113905,0.923378,0
"SPE01504178",1.0017,0.085738,0,0.85159,1.0017,0
"SPE00200208",1.00223,0.113379,0,0.750638,1.00223,0
"SPE01500860",1.00013,0.00763153,0,0.884686,1.00013,0
"SPE01504132",1.00916,0.453134,0,0.6505,1.00916,0
"SPE01501128",0.998291,-0.0842898,0,0.932844,0.998291,0
"SPE01500987",1.02256,1.11802,0,0.275556,1.02256,0
"SPE00201153",0.990296,-0.476785,0,0.649954,0.990296,0
"SPE01504013",0.991256,-0.429602,0,0.680104,0.991256,0
"SPE01502251",0.96963,-1.50163,0,0.133402,0.96963,0
"SPE00307043",1.00635,0.312433,0,0.757912,1.00635,0
"SPE01502244",1.00673,0.33384,0,0.7395,1.00673,0
"SPE00200034",0.979036,-1.03937,0,0.314626,0.979036,0
"SPE00270051",1.01635,0.806278,0,0.433474,1.01635,0
"SPE01504071",0.989526,-0.517758,0,0.604754,0.989526,0
"SPE01504074",0.568398,-21.3204,0,0,0.568398,0
"SPE01500209",1.01101,0.542738,0,0.591734,1.01101,0
