"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6516,"Lopac","smi1"
1,3,1,"B",0.672,"Lopac","smi1"
1,3,1,"C",0.6515,"Lopac","smi1"
1,3,1,"D",0.6594,"Lopac","smi1"
1,3,1,"E",0.6566,"Lopac","smi1"
1,3,1,"F",0.6487,"Lopac","smi1"
1,3,1,"G",0.6231,"Lopac","smi1"
1,3,1,"H",0.6322,"Lopac","smi1"
1,3,2,"A",0.6307,"Lopac","smi1"
1,3,2,"B",0.6805,"Lopac","smi1"
1,3,2,"C",0.6502,"Lopac","smi1"
1,3,2,"D",0.6851,"Lopac","smi1"
1,3,2,"E",0.6802,"Lopac","smi1"
1,3,2,"F",0.6507,"Lopac","smi1"
1,3,2,"G",0.6341,"Lopac","smi1"
1,3,2,"H",0.6312,"Lopac","smi1"
1,3,3,"A",0.6455,"Lopac","smi1"
1,3,3,"B",0.6773,"Lopac","smi1"
1,3,3,"C",0.6767,"Lopac","smi1"
1,3,3,"D",0.6831,"Lopac","smi1"
1,3,3,"E",0.6654,"Lopac","smi1"
1,3,3,"F",0.6811,"Lopac","smi1"
1,3,3,"G",0.6684,"Lopac","smi1"
1,3,3,"H",0.6249,"Lopac","smi1"
1,3,4,"A",0.6486,"Lopac","smi1"
1,3,4,"B",0.6781,"Lopac","smi1"
1,3,4,"C",0.0673,"Lopac","smi1"
1,3,4,"D",0.6877,"Lopac","smi1"
1,3,4,"E",0.6669,"Lopac","smi1"
1,3,4,"F",0.6702,"Lopac","smi1"
1,3,4,"G",0.7423,"Lopac","smi1"
1,3,4,"H",0.5182,"Lopac","smi1"
1,3,5,"A",0.6543,"Lopac","smi1"
1,3,5,"B",0.662,"Lopac","smi1"
1,3,5,"C",0.6651,"Lopac","smi1"
1,3,5,"D",0.669,"Lopac","smi1"
1,3,5,"E",0.6658,"Lopac","smi1"
1,3,5,"F",0.6695,"Lopac","smi1"
1,3,5,"G",0.6409,"Lopac","smi1"
1,3,5,"H",0.6457,"Lopac","smi1"
1,3,6,"A",0.6613,"Lopac","smi1"
1,3,6,"B",0.6681,"Lopac","smi1"
1,3,6,"C",0.5181,"Lopac","smi1"
1,3,6,"D",0.6858,"Lopac","smi1"
1,3,6,"E",0.6734,"Lopac","smi1"
1,3,6,"F",0.6507,"Lopac","smi1"
1,3,6,"G",0.5759,"Lopac","smi1"
1,3,6,"H",0.6355,"Lopac","smi1"
1,3,7,"A",0.6473,"Lopac","smi1"
1,3,7,"B",0.6657,"Lopac","smi1"
1,3,7,"C",0.6686,"Lopac","smi1"
1,3,7,"D",0.7172,"Lopac","smi1"
1,3,7,"E",0.6629,"Lopac","smi1"
1,3,7,"F",0.3771,"Lopac","smi1"
1,3,7,"G",0.5951,"Lopac","smi1"
1,3,7,"H",0.648,"Lopac","smi1"
1,3,8,"A",0.6393,"Lopac","smi1"
1,3,8,"B",0.674,"Lopac","smi1"
1,3,8,"C",0.6464,"Lopac","smi1"
1,3,8,"D",0.6697,"Lopac","smi1"
1,3,8,"E",0.6834,"Lopac","smi1"
1,3,8,"F",0.6673,"Lopac","smi1"
1,3,8,"G",0.6444,"Lopac","smi1"
1,3,8,"H",0.64,"Lopac","smi1"
1,3,9,"A",0.6304,"Lopac","smi1"
1,3,9,"B",0.6442,"Lopac","smi1"
1,3,9,"C",0.6512,"Lopac","smi1"
1,3,9,"D",0.6689,"Lopac","smi1"
1,3,9,"E",0.6667,"Lopac","smi1"
1,3,9,"F",0.6573,"Lopac","smi1"
1,3,9,"G",0.6322,"Lopac","smi1"
1,3,9,"H",0.6408,"Lopac","smi1"
1,3,10,"A",0.5639,"Lopac","smi1"
1,3,10,"B",0.6022,"Lopac","smi1"
1,3,10,"C",0.6051,"Lopac","smi1"
1,3,10,"D",0.6386,"Lopac","smi1"
1,3,10,"E",0.6486,"Lopac","smi1"
1,3,10,"F",0.6552,"Lopac","smi1"
1,3,10,"G",0.5968,"Lopac","smi1"
1,3,10,"H",0.5945,"Lopac","smi1"
1,3,11,"A",0.3875,"Lopac","smi1"
1,3,11,"B",0.6801,"Lopac","smi1"
1,3,11,"C",0.6003,"Lopac","smi1"
1,3,11,"D",0.5958,"Lopac","smi1"
1,3,11,"E",0.6324,"Lopac","smi1"
1,3,11,"F",0.6129,"Lopac","smi1"
1,3,11,"G",0.6105,"Lopac","smi1"
1,3,11,"H",0.6038,"Lopac","smi1"
1,3,12,"A",0.6226,"Lopac","smi1"
1,3,12,"B",0.0388,"Lopac","smi1"
1,3,12,"C",0.6276,"Lopac","smi1"
1,3,12,"D",0.0383,"Lopac","smi1"
1,3,12,"E",0.6332,"Lopac","smi1"
1,3,12,"F",0.0367,"Lopac","smi1"
1,3,12,"G",0.6297,"Lopac","smi1"
1,3,12,"H",0.0399,"Lopac","smi1"
2,3,1,"A",0.6351,"Lopac","smi1"
2,3,1,"B",0.6982,"Lopac","smi1"
2,3,1,"C",0.6849,"Lopac","smi1"
2,3,1,"D",0.6735,"Lopac","smi1"
2,3,1,"E",0.6765,"Lopac","smi1"
2,3,1,"F",0.6705,"Lopac","smi1"
2,3,1,"G",0.6689,"Lopac","smi1"
2,3,1,"H",0.679,"Lopac","smi1"
2,3,2,"A",0.655,"Lopac","smi1"
2,3,2,"B",0.6827,"Lopac","smi1"
2,3,2,"C",0.7094,"Lopac","smi1"
2,3,2,"D",0.7448,"Lopac","smi1"
2,3,2,"E",0.7256,"Lopac","smi1"
2,3,2,"F",0.7083,"Lopac","smi1"
2,3,2,"G",0.6595,"Lopac","smi1"
2,3,2,"H",0.6744,"Lopac","smi1"
2,3,3,"A",0.689,"Lopac","smi1"
2,3,3,"B",0.739,"Lopac","smi1"
2,3,3,"C",0.7304,"Lopac","smi1"
2,3,3,"D",0.7538,"Lopac","smi1"
2,3,3,"E",0.7182,"Lopac","smi1"
2,3,3,"F",0.7347,"Lopac","smi1"
2,3,3,"G",0.7392,"Lopac","smi1"
2,3,3,"H",0.6621,"Lopac","smi1"
2,3,4,"A",0.6799,"Lopac","smi1"
2,3,4,"B",0.7779,"Lopac","smi1"
2,3,4,"C",0.1484,"Lopac","smi1"
2,3,4,"D",0.758,"Lopac","smi1"
2,3,4,"E",0.7189,"Lopac","smi1"
2,3,4,"F",0.737,"Lopac","smi1"
2,3,4,"G",0.7976,"Lopac","smi1"
2,3,4,"H",0.5583,"Lopac","smi1"
2,3,5,"A",0.6712,"Lopac","smi1"
2,3,5,"B",0.7319,"Lopac","smi1"
2,3,5,"C",0.7251,"Lopac","smi1"
2,3,5,"D",0.7372,"Lopac","smi1"
2,3,5,"E",0.7322,"Lopac","smi1"
2,3,5,"F",0.7307,"Lopac","smi1"
2,3,5,"G",0.7066,"Lopac","smi1"
2,3,5,"H",0.6691,"Lopac","smi1"
2,3,6,"A",0.6856,"Lopac","smi1"
2,3,6,"B",0.7453,"Lopac","smi1"
2,3,6,"C",0.6388,"Lopac","smi1"
2,3,6,"D",0.7319,"Lopac","smi1"
2,3,6,"E",0.7516,"Lopac","smi1"
2,3,6,"F",0.7313,"Lopac","smi1"
2,3,6,"G",0.6627,"Lopac","smi1"
2,3,6,"H",0.6637,"Lopac","smi1"
2,3,7,"A",0.6665,"Lopac","smi1"
2,3,7,"B",0.7387,"Lopac","smi1"
2,3,7,"C",0.7417,"Lopac","smi1"
2,3,7,"D",0.7465,"Lopac","smi1"
2,3,7,"E",0.7181,"Lopac","smi1"
2,3,7,"F",0.468,"Lopac","smi1"
2,3,7,"G",0.6707,"Lopac","smi1"
2,3,7,"H",0.6761,"Lopac","smi1"
2,3,8,"A",0.6584,"Lopac","smi1"
2,3,8,"B",0.7279,"Lopac","smi1"
2,3,8,"C",0.6995,"Lopac","smi1"
2,3,8,"D",0.7118,"Lopac","smi1"
2,3,8,"E",0.7163,"Lopac","smi1"
2,3,8,"F",0.7308,"Lopac","smi1"
2,3,8,"G",0.7304,"Lopac","smi1"
2,3,8,"H",0.6678,"Lopac","smi1"
2,3,9,"A",0.6709,"Lopac","smi1"
2,3,9,"B",0.7413,"Lopac","smi1"
2,3,9,"C",0.737,"Lopac","smi1"
2,3,9,"D",0.7267,"Lopac","smi1"
2,3,9,"E",0.7371,"Lopac","smi1"
2,3,9,"F",0.7522,"Lopac","smi1"
2,3,9,"G",0.7064,"Lopac","smi1"
2,3,9,"H",0.6696,"Lopac","smi1"
2,3,10,"A",0.6385,"Lopac","smi1"
2,3,10,"B",0.7114,"Lopac","smi1"
2,3,10,"C",0.7012,"Lopac","smi1"
2,3,10,"D",0.7131,"Lopac","smi1"
2,3,10,"E",0.7027,"Lopac","smi1"
2,3,10,"F",0.7293,"Lopac","smi1"
2,3,10,"G",0.6925,"Lopac","smi1"
2,3,10,"H",0.6432,"Lopac","smi1"
2,3,11,"A",0.4388,"Lopac","smi1"
2,3,11,"B",0.6992,"Lopac","smi1"
2,3,11,"C",0.7084,"Lopac","smi1"
2,3,11,"D",0.7014,"Lopac","smi1"
2,3,11,"E",0.7316,"Lopac","smi1"
2,3,11,"F",0.7073,"Lopac","smi1"
2,3,11,"G",0.6855,"Lopac","smi1"
2,3,11,"H",0.6404,"Lopac","smi1"
2,3,12,"A",0.6251,"Lopac","smi1"
2,3,12,"B",0.0388,"Lopac","smi1"
2,3,12,"C",0.6479,"Lopac","smi1"
2,3,12,"D",0.0391,"Lopac","smi1"
2,3,12,"E",0.6449,"Lopac","smi1"
2,3,12,"F",0.037,"Lopac","smi1"
2,3,12,"G",0.6522,"Lopac","smi1"
2,3,12,"H",0.0401,"Lopac","smi1"
