"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.767,"Lopac","MRC1"
1,3,1,"B",0.7868,"Lopac","MRC1"
1,3,1,"C",0.7924,"Lopac","MRC1"
1,3,1,"D",0.7824,"Lopac","MRC1"
1,3,1,"E",0.7861,"Lopac","MRC1"
1,3,1,"F",0.7993,"Lopac","MRC1"
1,3,1,"G",0.7823,"Lopac","MRC1"
1,3,1,"H",0.7927,"Lopac","MRC1"
1,3,2,"A",0.7599,"Lopac","MRC1"
1,3,2,"B",0.7885,"Lopac","MRC1"
1,3,2,"C",0.7995,"Lopac","MRC1"
1,3,2,"D",0.8012,"Lopac","MRC1"
1,3,2,"E",0.8075,"Lopac","MRC1"
1,3,2,"F",0.8078,"Lopac","MRC1"
1,3,2,"G",0.8044,"Lopac","MRC1"
1,3,2,"H",0.8091,"Lopac","MRC1"
1,3,3,"A",0.8059,"Lopac","MRC1"
1,3,3,"B",0.8083,"Lopac","MRC1"
1,3,3,"C",0.8061,"Lopac","MRC1"
1,3,3,"D",0.7992,"Lopac","MRC1"
1,3,3,"E",0.801,"Lopac","MRC1"
1,3,3,"F",0.8191,"Lopac","MRC1"
1,3,3,"G",0.8182,"Lopac","MRC1"
1,3,3,"H",0.8096,"Lopac","MRC1"
1,3,4,"A",0.7934,"Lopac","MRC1"
1,3,4,"B",0.8188,"Lopac","MRC1"
1,3,4,"C",0.0651,"Lopac","MRC1"
1,3,4,"D",0.8125,"Lopac","MRC1"
1,3,4,"E",0.8153,"Lopac","MRC1"
1,3,4,"F",0.8078,"Lopac","MRC1"
1,3,4,"G",0.8118,"Lopac","MRC1"
1,3,4,"H",0.717,"Lopac","MRC1"
1,3,5,"A",0.799,"Lopac","MRC1"
1,3,5,"B",0.8071,"Lopac","MRC1"
1,3,5,"C",0.8122,"Lopac","MRC1"
1,3,5,"D",0.814,"Lopac","MRC1"
1,3,5,"E",0.8139,"Lopac","MRC1"
1,3,5,"F",0.8201,"Lopac","MRC1"
1,3,5,"G",0.8172,"Lopac","MRC1"
1,3,5,"H",0.8235,"Lopac","MRC1"
1,3,6,"A",0.8002,"Lopac","MRC1"
1,3,6,"B",0.8139,"Lopac","MRC1"
1,3,6,"C",0.7986,"Lopac","MRC1"
