"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6497,"Lopac","BY4743"
1,9,1,"B",0.671,"Lopac","BY4743"
1,9,1,"C",0.6746,"Lopac","BY4743"
1,9,1,"D",0.6802,"Lopac","BY4743"
1,9,1,"E",0.6801,"Lopac","BY4743"
1,9,1,"F",0.6835,"Lopac","BY4743"
1,9,1,"G",0.6759,"Lopac","BY4743"
1,9,1,"H",0.6571,"Lopac","BY4743"
1,9,2,"A",0.6636,"Lopac","BY4743"
1,9,2,"B",0.6811,"Lopac","BY4743"
1,9,2,"C",0.6919,"Lopac","BY4743"
1,9,2,"D",0.6683,"Lopac","BY4743"
1,9,2,"E",0.6773,"Lopac","BY4743"
1,9,2,"F",0.6964,"Lopac","BY4743"
1,9,2,"G",0.6116,"Lopac","BY4743"
1,9,2,"H",0.6984,"Lopac","BY4743"
1,9,3,"A",0.6687,"Lopac","BY4743"
1,9,3,"B",0.7078,"Lopac","BY4743"
1,9,3,"C",0.6696,"Lopac","BY4743"
1,9,3,"D",0.7195,"Lopac","BY4743"
1,9,3,"E",0.717,"Lopac","BY4743"
1,9,3,"F",0.6928,"Lopac","BY4743"
1,9,3,"G",0.6913,"Lopac","BY4743"
1,9,3,"H",0.6896,"Lopac","BY4743"
1,9,4,"A",0.6676,"Lopac","BY4743"
1,9,4,"B",0.6852,"Lopac","BY4743"
1,9,4,"C",0.6838,"Lopac","BY4743"
1,9,4,"D",0.6312,"Lopac","BY4743"
1,9,4,"E",0.6949,"Lopac","BY4743"
1,9,4,"F",0.69,"Lopac","BY4743"
1,9,4,"G",0.7091,"Lopac","BY4743"
1,9,4,"H",0.6997,"Lopac","BY4743"
1,9,5,"A",0.6553,"Lopac","BY4743"
1,9,5,"B",0.66,"Lopac","BY4743"
1,9,5,"C",0.6581,"Lopac","BY4743"
1,9,5,"D",0.6729,"Lopac","BY4743"
1,9,5,"E",0.6592,"Lopac","BY4743"
1,9,5,"F",0.704,"Lopac","BY4743"
1,9,5,"G",0.6614,"Lopac","BY4743"
1,9,5,"H",0.6966,"Lopac","BY4743"
1,9,6,"A",0.6288,"Lopac","BY4743"
1,9,6,"B",0.6791,"Lopac","BY4743"
1,9,6,"C",0.6676,"Lopac","BY4743"
1,9,6,"D",0.6697,"Lopac","BY4743"
1,9,6,"E",0.6993,"Lopac","BY4743"
1,9,6,"F",0.6931,"Lopac","BY4743"
1,9,6,"G",0.6802,"Lopac","BY4743"
1,9,6,"H",0.6811,"Lopac","BY4743"
1,9,7,"A",0.6551,"Lopac","BY4743"
1,9,7,"B",0.6969,"Lopac","BY4743"
1,9,7,"C",0.1172,"Lopac","BY4743"
1,9,7,"D",0.6693,"Lopac","BY4743"
1,9,7,"E",0.647,"Lopac","BY4743"
1,9,7,"F",0.6458,"Lopac","BY4743"
1,9,7,"G",0.6662,"Lopac","BY4743"
1,9,7,"H",0.6752,"Lopac","BY4743"
1,9,8,"A",0.6625,"Lopac","BY4743"
1,9,8,"B",0.7075,"Lopac","BY4743"
1,9,8,"C",0.6852,"Lopac","BY4743"
1,9,8,"D",0.6872,"Lopac","BY4743"
1,9,8,"E",0.7017,"Lopac","BY4743"
1,9,8,"F",0.6278,"Lopac","BY4743"
1,9,8,"G",0.6935,"Lopac","BY4743"
1,9,8,"H",0.6875,"Lopac","BY4743"
1,9,9,"A",0.6473,"Lopac","BY4743"
1,9,9,"B",0.6888,"Lopac","BY4743"
1,9,9,"C",0.6613,"Lopac","BY4743"
1,9,9,"D",0.6824,"Lopac","BY4743"
1,9,9,"E",0.6276,"Lopac","BY4743"
1,9,9,"F",0.6729,"Lopac","BY4743"
1,9,9,"G",0.658,"Lopac","BY4743"
1,9,9,"H",0.6762,"Lopac","BY4743"
1,9,10,"A",0.6296,"Lopac","BY4743"
1,9,10,"B",0.6714,"Lopac","BY4743"
1,9,10,"C",0.6691,"Lopac","BY4743"
1,9,10,"D",0.6627,"Lopac","BY4743"
1,9,10,"E",0.6679,"Lopac","BY4743"
1,9,10,"F",0.6516,"Lopac","BY4743"
1,9,10,"G",0.6529,"Lopac","BY4743"
1,9,10,"H",0.6619,"Lopac","BY4743"
1,9,11,"A",0.6575,"Lopac","BY4743"
1,9,11,"B",0.6828,"Lopac","BY4743"
1,9,11,"C",0.6503,"Lopac","BY4743"
1,9,11,"D",0.6418,"Lopac","BY4743"
1,9,11,"E",0.6751,"Lopac","BY4743"
1,9,11,"F",0.6815,"Lopac","BY4743"
1,9,11,"G",0.6674,"Lopac","BY4743"
1,9,11,"H",0.6832,"Lopac","BY4743"
1,9,12,"A",0.6421,"Lopac","BY4743"
1,9,12,"B",0.0494,"Lopac","BY4743"
1,9,12,"C",0.6472,"Lopac","BY4743"
1,9,12,"D",0.0512,"Lopac","BY4743"
1,9,12,"E",0.6408,"Lopac","BY4743"
1,9,12,"F",0.049,"Lopac","BY4743"
1,9,12,"G",0.6517,"Lopac","BY4743"
1,9,12,"H",0.0524,"Lopac","BY4743"
2,9,1,"A",0.9407,"Lopac","BY4743"
2,9,1,"B",0.966,"Lopac","BY4743"
2,9,1,"C",0.9671,"Lopac","BY4743"
2,9,1,"D",0.9884,"Lopac","BY4743"
2,9,1,"E",0.9763,"Lopac","BY4743"
2,9,1,"F",0.9685,"Lopac","BY4743"
2,9,1,"G",0.9864,"Lopac","BY4743"
2,9,1,"H",0.9959,"Lopac","BY4743"
2,9,2,"A",1.0613,"Lopac","BY4743"
2,9,2,"B",1.0452,"Lopac","BY4743"
2,9,2,"C",1.0214,"Lopac","BY4743"
2,9,2,"D",1.1012,"Lopac","BY4743"
2,9,2,"E",1.0582,"Lopac","BY4743"
2,9,2,"F",1.0228,"Lopac","BY4743"
2,9,2,"G",0.944,"Lopac","BY4743"
2,9,2,"H",1.0536,"Lopac","BY4743"
2,9,3,"A",1.0117,"Lopac","BY4743"
2,9,3,"B",0.9796,"Lopac","BY4743"
2,9,3,"C",1.0019,"Lopac","BY4743"
2,9,3,"D",1.0223,"Lopac","BY4743"
2,9,3,"E",0.9607,"Lopac","BY4743"
2,9,3,"F",1.0035,"Lopac","BY4743"
2,9,3,"G",1.0141,"Lopac","BY4743"
2,9,3,"H",1.0309,"Lopac","BY4743"
2,9,4,"A",1.0249,"Lopac","BY4743"
2,9,4,"B",0.9521,"Lopac","BY4743"
2,9,4,"C",0.9689,"Lopac","BY4743"
2,9,4,"D",0.9927,"Lopac","BY4743"
2,9,4,"E",0.9955,"Lopac","BY4743"
2,9,4,"F",0.9979,"Lopac","BY4743"
2,9,4,"G",1.0022,"Lopac","BY4743"
2,9,4,"H",1.0425,"Lopac","BY4743"
2,9,5,"A",0.98,"Lopac","BY4743"
2,9,5,"B",0.9402,"Lopac","BY4743"
2,9,5,"C",0.9403,"Lopac","BY4743"
2,9,5,"D",0.9754,"Lopac","BY4743"
2,9,5,"E",0.9613,"Lopac","BY4743"
2,9,5,"F",0.9602,"Lopac","BY4743"
2,9,5,"G",0.9809,"Lopac","BY4743"
2,9,5,"H",0.9877,"Lopac","BY4743"
2,9,6,"A",1.0155,"Lopac","BY4743"
2,9,6,"B",0.9452,"Lopac","BY4743"
2,9,6,"C",0.9456,"Lopac","BY4743"
2,9,6,"D",0.9685,"Lopac","BY4743"
2,9,6,"E",0.9691,"Lopac","BY4743"
2,9,6,"F",0.9349,"Lopac","BY4743"
2,9,6,"G",0.9834,"Lopac","BY4743"
2,9,6,"H",0.9853,"Lopac","BY4743"
2,9,7,"A",0.9181,"Lopac","BY4743"
2,9,7,"B",0.8681,"Lopac","BY4743"
2,9,7,"C",0.1141,"Lopac","BY4743"
2,9,7,"D",0.9282,"Lopac","BY4743"
2,9,7,"E",0.9471,"Lopac","BY4743"
2,9,7,"F",0.9037,"Lopac","BY4743"
2,9,7,"G",0.9648,"Lopac","BY4743"
2,9,7,"H",0.9903,"Lopac","BY4743"
2,9,8,"A",0.955,"Lopac","BY4743"
2,9,8,"B",0.8838,"Lopac","BY4743"
2,9,8,"C",0.9808,"Lopac","BY4743"
2,9,8,"D",0.9174,"Lopac","BY4743"
2,9,8,"E",0.9643,"Lopac","BY4743"
2,9,8,"F",0.9358,"Lopac","BY4743"
2,9,8,"G",0.9503,"Lopac","BY4743"
2,9,8,"H",0.9848,"Lopac","BY4743"
2,9,9,"A",0.9193,"Lopac","BY4743"
2,9,9,"B",0.8944,"Lopac","BY4743"
2,9,9,"C",0.914,"Lopac","BY4743"
2,9,9,"D",0.9036,"Lopac","BY4743"
2,9,9,"E",0.9221,"Lopac","BY4743"
2,9,9,"F",0.9246,"Lopac","BY4743"
2,9,9,"G",0.9852,"Lopac","BY4743"
2,9,9,"H",0.9505,"Lopac","BY4743"
2,9,10,"A",0.9194,"Lopac","BY4743"
2,9,10,"B",0.8717,"Lopac","BY4743"
2,9,10,"C",0.9122,"Lopac","BY4743"
2,9,10,"D",0.9543,"Lopac","BY4743"
2,9,10,"E",0.9574,"Lopac","BY4743"
2,9,10,"F",0.9532,"Lopac","BY4743"
2,9,10,"G",0.9675,"Lopac","BY4743"
2,9,10,"H",0.9755,"Lopac","BY4743"
2,9,11,"A",0.9589,"Lopac","BY4743"
2,9,11,"B",0.8429,"Lopac","BY4743"
2,9,11,"C",0.8889,"Lopac","BY4743"
2,9,11,"D",0.8618,"Lopac","BY4743"
2,9,11,"E",0.9733,"Lopac","BY4743"
2,9,11,"F",0.9647,"Lopac","BY4743"
2,9,11,"G",0.9534,"Lopac","BY4743"
2,9,11,"H",0.965,"Lopac","BY4743"
2,9,12,"A",0.8822,"Lopac","BY4743"
2,9,12,"B",0.0507,"Lopac","BY4743"
2,9,12,"C",0.9407,"Lopac","BY4743"
2,9,12,"D",0.0497,"Lopac","BY4743"
2,9,12,"E",0.9512,"Lopac","BY4743"
2,9,12,"F",0.0478,"Lopac","BY4743"
2,9,12,"G",0.9755,"Lopac","BY4743"
2,9,12,"H",0.0526,"Lopac","BY4743"
