"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6249,"Spectrum","BEM2"
1,6,1,"B",0.636,"Spectrum","BEM2"
1,6,1,"C",0.6152,"Spectrum","BEM2"
1,6,1,"D",0.6331,"Spectrum","BEM2"
1,6,1,"E",0.629,"Spectrum","BEM2"
1,6,1,"F",0.6308,"Spectrum","BEM2"
1,6,1,"G",0.6181,"Spectrum","BEM2"
1,6,1,"H",0.6196,"Spectrum","BEM2"
1,6,2,"A",0.5331,"Spectrum","BEM2"
1,6,2,"B",0.6384,"Spectrum","BEM2"
1,6,2,"C",0.6425,"Spectrum","BEM2"
1,6,2,"D",0.6388,"Spectrum","BEM2"
1,6,2,"E",0.6476,"Spectrum","BEM2"
1,6,2,"F",0.6472,"Spectrum","BEM2"
1,6,2,"G",0.6311,"Spectrum","BEM2"
1,6,2,"H",0.6343,"Spectrum","BEM2"
1,6,3,"A",0.5384,"Spectrum","BEM2"
1,6,3,"B",0.6481,"Spectrum","BEM2"
1,6,3,"C",0.6526,"Spectrum","BEM2"
1,6,3,"D",0.6416,"Spectrum","BEM2"
1,6,3,"E",0.6506,"Spectrum","BEM2"
1,6,3,"F",0.6558,"Spectrum","BEM2"
1,6,3,"G",0.6401,"Spectrum","BEM2"
1,6,3,"H",0.6355,"Spectrum","BEM2"
1,6,4,"A",0.647,"Spectrum","BEM2"
1,6,4,"B",0.652,"Spectrum","BEM2"
1,6,4,"C",0.0811,"Spectrum","BEM2"
1,6,4,"D",0.6532,"Spectrum","BEM2"
1,6,4,"E",0.5743,"Spectrum","BEM2"
1,6,4,"F",0.5831,"Spectrum","BEM2"
1,6,4,"G",0.6405,"Spectrum","BEM2"
1,6,4,"H",0.6404,"Spectrum","BEM2"
1,6,5,"A",0.6541,"Spectrum","BEM2"
1,6,5,"B",0.6468,"Spectrum","BEM2"
1,6,5,"C",0.6605,"Spectrum","BEM2"
1,6,5,"D",0.6555,"Spectrum","BEM2"
1,6,5,"E",0.6538,"Spectrum","BEM2"
1,6,5,"F",0.6597,"Spectrum","BEM2"
1,6,5,"G",0.6365,"Spectrum","BEM2"
1,6,5,"H",0.6424,"Spectrum","BEM2"
1,6,6,"A",0.6509,"Spectrum","BEM2"
1,6,6,"B",0.6545,"Spectrum","BEM2"
1,6,6,"C",0.6529,"Spectrum","BEM2"
1,6,6,"D",0.5917,"Spectrum","BEM2"
1,6,6,"E",0.5488,"Spectrum","BEM2"
1,6,6,"F",0.6062,"Spectrum","BEM2"
1,6,6,"G",0.604,"Spectrum","BEM2"
1,6,6,"H",0.6445,"Spectrum","BEM2"
1,6,7,"A",0.6609,"Spectrum","BEM2"
1,6,7,"B",0.6497,"Spectrum","BEM2"
1,6,7,"C",0.6677,"Spectrum","BEM2"
1,6,7,"D",0.6512,"Spectrum","BEM2"
1,6,7,"E",0.6621,"Spectrum","BEM2"
1,6,7,"F",0.6569,"Spectrum","BEM2"
1,6,7,"G",0.593,"Spectrum","BEM2"
1,6,7,"H",0.6268,"Spectrum","BEM2"
1,6,8,"A",0.4305,"Spectrum","BEM2"
1,6,8,"B",0.6129,"Spectrum","BEM2"
1,6,8,"C",0.5622,"Spectrum","BEM2"
1,6,8,"D",0.6571,"Spectrum","BEM2"
1,6,8,"E",0.674,"Spectrum","BEM2"
1,6,8,"F",0.6585,"Spectrum","BEM2"
1,6,8,"G",0.6359,"Spectrum","BEM2"
1,6,8,"H",0.4561,"Spectrum","BEM2"
1,6,9,"A",0.6518,"Spectrum","BEM2"
1,6,9,"B",0.6767,"Spectrum","BEM2"
1,6,9,"C",0.6207,"Spectrum","BEM2"
1,6,9,"D",0.5797,"Spectrum","BEM2"
1,6,9,"E",0.6731,"Spectrum","BEM2"
1,6,9,"F",0.5614,"Spectrum","BEM2"
1,6,9,"G",0.6567,"Spectrum","BEM2"
1,6,9,"H",0.611,"Spectrum","BEM2"
1,6,10,"A",0.6498,"Spectrum","BEM2"
1,6,10,"B",0.6438,"Spectrum","BEM2"
1,6,10,"C",0.6482,"Spectrum","BEM2"
1,6,10,"D",0.6337,"Spectrum","BEM2"
1,6,10,"E",0.701,"Spectrum","BEM2"
1,6,10,"F",0.6312,"Spectrum","BEM2"
1,6,10,"G",0.6351,"Spectrum","BEM2"
1,6,10,"H",0.6329,"Spectrum","BEM2"
1,6,11,"A",0.6461,"Spectrum","BEM2"
1,6,11,"B",0.656,"Spectrum","BEM2"
1,6,11,"C",0.614,"Spectrum","BEM2"
1,6,11,"D",0.5039,"Spectrum","BEM2"
1,6,11,"E",0.6516,"Spectrum","BEM2"
1,6,11,"F",0.6408,"Spectrum","BEM2"
1,6,11,"G",0.6218,"Spectrum","BEM2"
1,6,11,"H",0.5629,"Spectrum","BEM2"
1,6,12,"A",0.6433,"Spectrum","BEM2"
1,6,12,"B",0.0406,"Spectrum","BEM2"
1,6,12,"C",0.6401,"Spectrum","BEM2"
1,6,12,"D",0.0403,"Spectrum","BEM2"
1,6,12,"E",0.6319,"Spectrum","BEM2"
1,6,12,"F",0.0409,"Spectrum","BEM2"
1,6,12,"G",0.6089,"Spectrum","BEM2"
1,6,12,"H",0.0431,"Spectrum","BEM2"
2,6,1,"A",0.6392,"Spectrum","BEM2"
2,6,1,"B",0.6498,"Spectrum","BEM2"
2,6,1,"C",0.6364,"Spectrum","BEM2"
2,6,1,"D",0.6286,"Spectrum","BEM2"
2,6,1,"E",0.6406,"Spectrum","BEM2"
2,6,1,"F",0.6318,"Spectrum","BEM2"
2,6,1,"G",0.6193,"Spectrum","BEM2"
2,6,1,"H",0.629,"Spectrum","BEM2"
2,6,2,"A",0.5518,"Spectrum","BEM2"
2,6,2,"B",0.6445,"Spectrum","BEM2"
2,6,2,"C",0.6483,"Spectrum","BEM2"
2,6,2,"D",0.6445,"Spectrum","BEM2"
2,6,2,"E",0.6557,"Spectrum","BEM2"
2,6,2,"F",0.652,"Spectrum","BEM2"
2,6,2,"G",0.6323,"Spectrum","BEM2"
2,6,2,"H",0.6376,"Spectrum","BEM2"
2,6,3,"A",0.5397,"Spectrum","BEM2"
2,6,3,"B",0.654,"Spectrum","BEM2"
2,6,3,"C",0.6533,"Spectrum","BEM2"
2,6,3,"D",0.6483,"Spectrum","BEM2"
2,6,3,"E",0.6531,"Spectrum","BEM2"
2,6,3,"F",0.6676,"Spectrum","BEM2"
2,6,3,"G",0.6461,"Spectrum","BEM2"
2,6,3,"H",0.6439,"Spectrum","BEM2"
2,6,4,"A",0.6582,"Spectrum","BEM2"
2,6,4,"B",0.6588,"Spectrum","BEM2"
2,6,4,"C",0.0808,"Spectrum","BEM2"
2,6,4,"D",0.6638,"Spectrum","BEM2"
2,6,4,"E",0.5856,"Spectrum","BEM2"
2,6,4,"F",0.5757,"Spectrum","BEM2"
2,6,4,"G",0.6487,"Spectrum","BEM2"
2,6,4,"H",0.6441,"Spectrum","BEM2"
2,6,5,"A",0.6639,"Spectrum","BEM2"
2,6,5,"B",0.661,"Spectrum","BEM2"
2,6,5,"C",0.6699,"Spectrum","BEM2"
2,6,5,"D",0.656,"Spectrum","BEM2"
2,6,5,"E",0.6568,"Spectrum","BEM2"
2,6,5,"F",0.6664,"Spectrum","BEM2"
2,6,5,"G",0.6494,"Spectrum","BEM2"
2,6,5,"H",0.6574,"Spectrum","BEM2"
2,6,6,"A",0.6686,"Spectrum","BEM2"
2,6,6,"B",0.6622,"Spectrum","BEM2"
2,6,6,"C",0.658,"Spectrum","BEM2"
2,6,6,"D",0.6187,"Spectrum","BEM2"
2,6,6,"E",0.5732,"Spectrum","BEM2"
2,6,6,"F",0.6274,"Spectrum","BEM2"
2,6,6,"G",0.6257,"Spectrum","BEM2"
2,6,6,"H",0.6546,"Spectrum","BEM2"
2,6,7,"A",0.676,"Spectrum","BEM2"
2,6,7,"B",0.6716,"Spectrum","BEM2"
2,6,7,"C",0.6853,"Spectrum","BEM2"
2,6,7,"D",0.6643,"Spectrum","BEM2"
2,6,7,"E",0.666,"Spectrum","BEM2"
2,6,7,"F",0.6729,"Spectrum","BEM2"
2,6,7,"G",0.596,"Spectrum","BEM2"
2,6,7,"H",0.6409,"Spectrum","BEM2"
2,6,8,"A",0.4257,"Spectrum","BEM2"
2,6,8,"B",0.6349,"Spectrum","BEM2"
2,6,8,"C",0.5479,"Spectrum","BEM2"
2,6,8,"D",0.6505,"Spectrum","BEM2"
2,6,8,"E",0.6851,"Spectrum","BEM2"
2,6,8,"F",0.662,"Spectrum","BEM2"
2,6,8,"G",0.6426,"Spectrum","BEM2"
2,6,8,"H",0.4759,"Spectrum","BEM2"
2,6,9,"A",0.653,"Spectrum","BEM2"
2,6,9,"B",0.6888,"Spectrum","BEM2"
2,6,9,"C",0.6392,"Spectrum","BEM2"
2,6,9,"D",0.5827,"Spectrum","BEM2"
2,6,9,"E",0.6778,"Spectrum","BEM2"
2,6,9,"F",0.5778,"Spectrum","BEM2"
2,6,9,"G",0.6655,"Spectrum","BEM2"
2,6,9,"H",0.6248,"Spectrum","BEM2"
2,6,10,"A",0.6527,"Spectrum","BEM2"
2,6,10,"B",0.6552,"Spectrum","BEM2"
2,6,10,"C",0.6571,"Spectrum","BEM2"
2,6,10,"D",0.6543,"Spectrum","BEM2"
2,6,10,"E",0.6784,"Spectrum","BEM2"
2,6,10,"F",0.6507,"Spectrum","BEM2"
2,6,10,"G",0.6375,"Spectrum","BEM2"
2,6,10,"H",0.6418,"Spectrum","BEM2"
2,6,11,"A",0.66,"Spectrum","BEM2"
2,6,11,"B",0.6684,"Spectrum","BEM2"
2,6,11,"C",0.6091,"Spectrum","BEM2"
2,6,11,"D",0.5287,"Spectrum","BEM2"
2,6,11,"E",0.6581,"Spectrum","BEM2"
2,6,11,"F",0.6619,"Spectrum","BEM2"
2,6,11,"G",0.6415,"Spectrum","BEM2"
2,6,11,"H",0.6136,"Spectrum","BEM2"
2,6,12,"A",0.6511,"Spectrum","BEM2"
2,6,12,"B",0.0401,"Spectrum","BEM2"
2,6,12,"C",0.6546,"Spectrum","BEM2"
2,6,12,"D",0.0397,"Spectrum","BEM2"
2,6,12,"E",0.6562,"Spectrum","BEM2"
2,6,12,"F",0.0394,"Spectrum","BEM2"
2,6,12,"G",0.6408,"Spectrum","BEM2"
2,6,12,"H",0.0434,"Spectrum","BEM2"
