"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505012",1.7,-0.0782195,0,0.678386,0.993588,1.7
"SPE00200046",-1,0.855321,0,0.416672,1.01906,-1
"SPE01503077",-2.29,1.32532,0,0.185828,1.03131,-2.29
"SPE01500324",-4.01,1.93671,0,0.057536,1.04751,-4.01
"SPE01502042",-1.5,1.03429,0,0.313908,1.02377,-1.5
"SPE01503973",-4.83,2.22611,0,0.0273518,1.05528,-4.83
"SPE01500675",-5.95,2.62943,0,0.0120235,1.0659,-5.95
"SPE01500155",-0.06,0.528001,0,0.600654,1.01018,-0.06
"SPE01500160",1.66,-0.0859135,0,0.79233,0.993907,1.66
"SPE01500353",94.91,-33.1496,0,0,0.111923,94.91
"SPE01505168",45.46,-15.6306,0,0,0.579615,45.46
"SPE01503142",2.69,-0.438774,0,0.661912,0.984226,2.69
"SPE01500611",-3.58,1.78893,0,0.0837978,1.04352,-3.58
"SPE00200013",4.24,-1.01299,0,0.391992,0.969429,4.24
"SPE02300219",-4.79,2.21388,0,0.0295298,1.05491,-4.79
"SPE01505177",-1.56,1.06743,0,0.290128,1.02437,-1.56
"SPE01500572",100.31,-35.0828,0,0,0.0607913,100.31
"SPE01500372",-5.47,2.46417,0,0.02372,1.06139,-5.47
"SPE01503043",2.49,-0.374549,0,0.70936,0.986079,2.49
"SPE01502032",-3.73,1.83243,0,0.0669364,1.0449,-3.73
"SPE01504094",-3.92,1.91096,0,0.0710892,1.04671,-3.92
"SPE01504256",1.38,0.0153288,0,0.836218,0.996564,1.38
"SPE01505170",-4.32,2.03494,0,0.0466378,1.05045,-4.32
"SPE01500173",3.38,-0.695915,0,0.504398,0.977652,3.38
"SPE01500103",5.05,-1.29837,0,0.265134,0.961799,5.05
"SPE01503602",16.34,-5.28707,0,1.43297e-07,0.855021,16.34
"SPE01504027",1.98,-0.200619,0,0.766926,0.990876,1.98
"SPE01500413",99.94,-34.9498,0,0,0.0643429,99.94
"SPE01500189",99.47,-34.7877,0,0,0.0687144,99.47
"SPE01503127",99.3,-34.7283,0,0,0.0703014,99.3
"SPE01504613",-2.89,1.53344,0,0.125869,1.03695,-2.89
"SPE01500217",-5.08,2.31806,0,0.0243648,1.05765,-5.08
"SPE01500107",5.21,-1.35181,0,0.226314,0.960305,5.21
"SPE01500305",34.2,-11.62,0,1.93509e-30,0.686151,34.2
"SPE01503244",-6.19,2.7098,0,0.0077527,1.06814,-6.19
"SPE01505321",-3.24,1.66211,0,0.099211,1.04024,-3.24
"SPE00210186",0.52,0.343621,0,0.594564,1.00473,0.52
"SPE01500435",-0.8,0.796601,0,0.427468,1.01718,-0.8
"SPE01504115",9.94,-3.03631,0,0.0095439,0.915521,9.94
"SPE01500192",4.74,-1.18846,0,0.312536,0.964744,4.74
"SPE01504066",5.51,-1.45728,0,0.195118,0.957505,5.51
"SPE01500198",5.58,-1.48477,0,0.197703,0.956814,5.58
"SPE01500109",8.4,-2.49669,0,0.0629094,0.93013,8.4
"SPE02300259",-1.28,0.955328,0,0.360826,1.02171,-1.28
"SPE01500456",89.06,-31.1,0,0,0.167176,89.06
"SPE01503322",99.89,-34.9322,0,0,0.0647394,99.89
"SPE01503325",-4.51,2.11758,0,0.0406238,1.05228,-4.51
"SPE01500492",4.22,-0.992227,0,0.336952,0.969723,4.22
"SPE01504078",5.59,-1.48797,0,0.183262,0.956676,5.59
"SPE01500427",-1.18,0.92535,0,0.357762,1.02077,-1.18
"SPE01500218",7.83,-2.2892,0,0.067825,0.93553,7.83
"SPE01500486",-2.26,1.30038,0,0.21546,1.03093,-2.26
"SPE01500213",-4.25,2.02701,0,0.050185,1.04987,-4.25
"SPE01500616",3.3,-0.666518,0,0.519252,0.978414,3.3
"SPE01500116",6.78,-1.90657,0,0.0843946,0.945494,6.78
"SPE00330006",44.36,-15.2322,0,0,0.590026,44.36
"SPE01503908",-0.52,0.690678,0,0.496492,1.01456,-0.52
"SPE01500655",4.36,-1.05379,0,0.36127,0.968305,4.36
"SPE01500226",7.28,-2.08724,0,0.0643914,0.940721,7.28
"SPE01503607",-0.09,0.536053,0,0.600938,1.01047,-0.09
"SPE01500676",2.65,-0.436639,0,0.672024,0.984538,2.65
"SPE01500128",6.42,-1.78026,0,0.112146,0.948889,6.42
"SPE01504160",5.99,-1.63037,0,0.162174,0.952954,5.99
"SPE01500494",-2.05,1.24243,0,0.222728,1.02899,-2.05
"SPE01504161",6.45,-1.7881,0,0.0978442,0.948606,6.45
"SPE00330009",1.87,-0.160081,0,0.783514,0.991939,1.87
"SPE01500131",7.51,-2.17203,0,0.0703644,0.938575,7.51
"SPE01503620",0.63,0.282132,0,0.779266,1.00361,0.63
"SPE01500247",6.87,-1.94406,0,0.101959,0.944628,6.87
"SPE01503006",96.28,-33.6558,0,0,0.0988799,96.28
"SPE01500626",99.4,-34.7617,0,0,0.0693976,99.4
"SPE01500579",5.39,-1.42169,0,0.230974,0.958541,5.39
"SPE01500143",7.38,-2.12649,0,0.0665266,0.939725,7.38
"SPE01505158",99.06,-34.6386,0,0,0.0726546,99.06
"SPE01500500",5.44,-1.435,0,0.204248,0.958108,5.44
"SPE01503631",-0.16,0.55386,0,0.61386,1.01111,-0.16
"SPE01500644",100.1,-35.0071,0,0,0.0628275,100.1
"SPE01500248",8.33,-2.45917,0,0.0296956,0.930815,8.33
"SPE00300563",10.79,-3.32341,0,0.00148941,0.907582,10.79
"SPE01503036",2.59,-0.418682,0,0.696628,0.985117,2.59
