"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6626,"Spectrum","dbp3"
1,14,1,"B",0.676,"Spectrum","dbp3"
1,14,1,"C",0.6928,"Spectrum","dbp3"
1,14,1,"D",0.6955,"Spectrum","dbp3"
1,14,1,"E",0.6661,"Spectrum","dbp3"
1,14,1,"F",0.6566,"Spectrum","dbp3"
1,14,1,"G",0.6658,"Spectrum","dbp3"
1,14,1,"H",0.6583,"Spectrum","dbp3"
1,14,2,"A",0.6828,"Spectrum","dbp3"
1,14,2,"B",0.6982,"Spectrum","dbp3"
1,14,2,"C",0.7051,"Spectrum","dbp3"
1,14,2,"D",0.7121,"Spectrum","dbp3"
1,14,2,"E",0.6802,"Spectrum","dbp3"
1,14,2,"F",0.7028,"Spectrum","dbp3"
1,14,2,"G",0.6731,"Spectrum","dbp3"
1,14,2,"H",0.6709,"Spectrum","dbp3"
1,14,3,"A",0.6862,"Spectrum","dbp3"
1,14,3,"B",0.7025,"Spectrum","dbp3"
1,14,3,"C",0.7019,"Spectrum","dbp3"
1,14,3,"D",0.6893,"Spectrum","dbp3"
1,14,3,"E",0.6951,"Spectrum","dbp3"
1,14,3,"F",0.6955,"Spectrum","dbp3"
1,14,3,"G",0.679,"Spectrum","dbp3"
1,14,3,"H",0.6148,"Spectrum","dbp3"
1,14,4,"A",0.6888,"Spectrum","dbp3"
1,14,4,"B",0.6984,"Spectrum","dbp3"
1,14,4,"C",0.7067,"Spectrum","dbp3"
1,14,4,"D",0.0567,"Spectrum","dbp3"
1,14,4,"E",0.5922,"Spectrum","dbp3"
1,14,4,"F",0.6924,"Spectrum","dbp3"
1,14,4,"G",0.6769,"Spectrum","dbp3"
1,14,4,"H",0.6765,"Spectrum","dbp3"
1,14,5,"A",0.702,"Spectrum","dbp3"
1,14,5,"B",0.6959,"Spectrum","dbp3"
1,14,5,"C",0.7029,"Spectrum","dbp3"
1,14,5,"D",0.7104,"Spectrum","dbp3"
1,14,5,"E",0.653,"Spectrum","dbp3"
1,14,5,"F",0.6882,"Spectrum","dbp3"
1,14,5,"G",0.6742,"Spectrum","dbp3"
1,14,5,"H",0.6808,"Spectrum","dbp3"
1,14,6,"A",0.6825,"Spectrum","dbp3"
1,14,6,"B",0.7015,"Spectrum","dbp3"
1,14,6,"C",0.706,"Spectrum","dbp3"
1,14,6,"D",0.7215,"Spectrum","dbp3"
1,14,6,"E",0.6062,"Spectrum","dbp3"
1,14,6,"F",0.691,"Spectrum","dbp3"
1,14,6,"G",0.6246,"Spectrum","dbp3"
1,14,6,"H",0.6804,"Spectrum","dbp3"
1,14,7,"A",0.6916,"Spectrum","dbp3"
1,14,7,"B",0.7014,"Spectrum","dbp3"
1,14,7,"C",0.7075,"Spectrum","dbp3"
1,14,7,"D",0.7035,"Spectrum","dbp3"
1,14,7,"E",0.6867,"Spectrum","dbp3"
1,14,7,"F",0.6768,"Spectrum","dbp3"
1,14,7,"G",0.6783,"Spectrum","dbp3"
1,14,7,"H",0.676,"Spectrum","dbp3"
1,14,8,"A",0.6894,"Spectrum","dbp3"
1,14,8,"B",0.6987,"Spectrum","dbp3"
1,14,8,"C",0.7078,"Spectrum","dbp3"
1,14,8,"D",0.714,"Spectrum","dbp3"
1,14,8,"E",0.5501,"Spectrum","dbp3"
1,14,8,"F",0.6816,"Spectrum","dbp3"
1,14,8,"G",0.6951,"Spectrum","dbp3"
1,14,8,"H",0.6859,"Spectrum","dbp3"
1,14,9,"A",0.6972,"Spectrum","dbp3"
1,14,9,"B",0.6959,"Spectrum","dbp3"
1,14,9,"C",0.7022,"Spectrum","dbp3"
1,14,9,"D",0.7125,"Spectrum","dbp3"
1,14,9,"E",0.6955,"Spectrum","dbp3"
1,14,9,"F",0.6941,"Spectrum","dbp3"
1,14,9,"G",0.6692,"Spectrum","dbp3"
1,14,9,"H",0.6953,"Spectrum","dbp3"
1,14,10,"A",0.6883,"Spectrum","dbp3"
1,14,10,"B",0.7315,"Spectrum","dbp3"
1,14,10,"C",0.7096,"Spectrum","dbp3"
1,14,10,"D",0.6594,"Spectrum","dbp3"
1,14,10,"E",0.7075,"Spectrum","dbp3"
1,14,10,"F",0.6936,"Spectrum","dbp3"
1,14,10,"G",0.6998,"Spectrum","dbp3"
1,14,10,"H",0.7139,"Spectrum","dbp3"
1,14,11,"A",0.6858,"Spectrum","dbp3"
1,14,11,"B",0.7012,"Spectrum","dbp3"
1,14,11,"C",0.7028,"Spectrum","dbp3"
1,14,11,"D",0.7229,"Spectrum","dbp3"
1,14,11,"E",0.6993,"Spectrum","dbp3"
1,14,11,"F",0.7002,"Spectrum","dbp3"
1,14,11,"G",0.699,"Spectrum","dbp3"
1,14,11,"H",0.6917,"Spectrum","dbp3"
1,14,12,"A",0.6761,"Spectrum","dbp3"
1,14,12,"B",0.0409,"Spectrum","dbp3"
1,14,12,"C",0.6946,"Spectrum","dbp3"
1,14,12,"D",0.041,"Spectrum","dbp3"
1,14,12,"E",0.6898,"Spectrum","dbp3"
1,14,12,"F",0.04,"Spectrum","dbp3"
1,14,12,"G",0.6897,"Spectrum","dbp3"
1,14,12,"H",0.0402,"Spectrum","dbp3"
2,14,1,"A",0.6896,"Spectrum","dbp3"
2,14,1,"B",0.6913,"Spectrum","dbp3"
2,14,1,"C",0.71,"Spectrum","dbp3"
2,14,1,"D",0.7246,"Spectrum","dbp3"
2,14,1,"E",0.7007,"Spectrum","dbp3"
2,14,1,"F",0.7016,"Spectrum","dbp3"
2,14,1,"G",0.6964,"Spectrum","dbp3"
2,14,1,"H",0.6941,"Spectrum","dbp3"
2,14,2,"A",0.6926,"Spectrum","dbp3"
2,14,2,"B",0.7116,"Spectrum","dbp3"
2,14,2,"C",0.7408,"Spectrum","dbp3"
2,14,2,"D",0.737,"Spectrum","dbp3"
2,14,2,"E",0.7149,"Spectrum","dbp3"
2,14,2,"F",0.7203,"Spectrum","dbp3"
2,14,2,"G",0.7084,"Spectrum","dbp3"
2,14,2,"H",0.7141,"Spectrum","dbp3"
2,14,3,"A",0.7021,"Spectrum","dbp3"
2,14,3,"B",0.7221,"Spectrum","dbp3"
2,14,3,"C",0.7328,"Spectrum","dbp3"
2,14,3,"D",0.7316,"Spectrum","dbp3"
2,14,3,"E",0.72,"Spectrum","dbp3"
2,14,3,"F",0.7423,"Spectrum","dbp3"
2,14,3,"G",0.7272,"Spectrum","dbp3"
2,14,3,"H",0.6606,"Spectrum","dbp3"
2,14,4,"A",0.7078,"Spectrum","dbp3"
2,14,4,"B",0.7287,"Spectrum","dbp3"
2,14,4,"C",0.7358,"Spectrum","dbp3"
2,14,4,"D",0.0588,"Spectrum","dbp3"
2,14,4,"E",0.6689,"Spectrum","dbp3"
2,14,4,"F",0.7227,"Spectrum","dbp3"
2,14,4,"G",0.7329,"Spectrum","dbp3"
2,14,4,"H",0.7331,"Spectrum","dbp3"
2,14,5,"A",0.716,"Spectrum","dbp3"
2,14,5,"B",0.7274,"Spectrum","dbp3"
2,14,5,"C",0.7345,"Spectrum","dbp3"
2,14,5,"D",0.7374,"Spectrum","dbp3"
2,14,5,"E",0.6923,"Spectrum","dbp3"
2,14,5,"F",0.7278,"Spectrum","dbp3"
2,14,5,"G",0.7191,"Spectrum","dbp3"
2,14,5,"H",0.7263,"Spectrum","dbp3"
2,14,6,"A",0.7072,"Spectrum","dbp3"
2,14,6,"B",0.741,"Spectrum","dbp3"
2,14,6,"C",0.7372,"Spectrum","dbp3"
2,14,6,"D",0.7377,"Spectrum","dbp3"
2,14,6,"E",0.6199,"Spectrum","dbp3"
2,14,6,"F",0.7123,"Spectrum","dbp3"
2,14,6,"G",0.6527,"Spectrum","dbp3"
2,14,6,"H",0.7226,"Spectrum","dbp3"
2,14,7,"A",0.7183,"Spectrum","dbp3"
2,14,7,"B",0.7449,"Spectrum","dbp3"
2,14,7,"C",0.7343,"Spectrum","dbp3"
2,14,7,"D",0.7363,"Spectrum","dbp3"
2,14,7,"E",0.7191,"Spectrum","dbp3"
2,14,7,"F",0.7146,"Spectrum","dbp3"
2,14,7,"G",0.7085,"Spectrum","dbp3"
2,14,7,"H",0.7251,"Spectrum","dbp3"
2,14,8,"A",0.7402,"Spectrum","dbp3"
2,14,8,"B",0.7349,"Spectrum","dbp3"
2,14,8,"C",0.7516,"Spectrum","dbp3"
2,14,8,"D",0.7395,"Spectrum","dbp3"
2,14,8,"E",0.6019,"Spectrum","dbp3"
2,14,8,"F",0.7178,"Spectrum","dbp3"
2,14,8,"G",0.7426,"Spectrum","dbp3"
2,14,8,"H",0.7346,"Spectrum","dbp3"
2,14,9,"A",0.7149,"Spectrum","dbp3"
2,14,9,"B",0.732,"Spectrum","dbp3"
2,14,9,"C",0.758,"Spectrum","dbp3"
2,14,9,"D",0.7403,"Spectrum","dbp3"
2,14,9,"E",0.7233,"Spectrum","dbp3"
2,14,9,"F",0.7265,"Spectrum","dbp3"
2,14,9,"G",0.6843,"Spectrum","dbp3"
2,14,9,"H",0.7317,"Spectrum","dbp3"
2,14,10,"A",0.7162,"Spectrum","dbp3"
2,14,10,"B",0.7364,"Spectrum","dbp3"
2,14,10,"C",0.7334,"Spectrum","dbp3"
2,14,10,"D",0.6906,"Spectrum","dbp3"
2,14,10,"E",0.7572,"Spectrum","dbp3"
2,14,10,"F",0.7303,"Spectrum","dbp3"
2,14,10,"G",0.7221,"Spectrum","dbp3"
2,14,10,"H",0.7223,"Spectrum","dbp3"
2,14,11,"A",0.7162,"Spectrum","dbp3"
2,14,11,"B",0.7527,"Spectrum","dbp3"
2,14,11,"C",0.7634,"Spectrum","dbp3"
2,14,11,"D",0.7396,"Spectrum","dbp3"
2,14,11,"E",0.7307,"Spectrum","dbp3"
2,14,11,"F",0.737,"Spectrum","dbp3"
2,14,11,"G",0.7219,"Spectrum","dbp3"
2,14,11,"H",0.7307,"Spectrum","dbp3"
2,14,12,"A",0.709,"Spectrum","dbp3"
2,14,12,"B",0.0406,"Spectrum","dbp3"
2,14,12,"C",0.7243,"Spectrum","dbp3"
2,14,12,"D",0.0403,"Spectrum","dbp3"
2,14,12,"E",0.7119,"Spectrum","dbp3"
2,14,12,"F",0.0398,"Spectrum","dbp3"
2,14,12,"G",0.7246,"Spectrum","dbp3"
2,14,12,"H",0.0412,"Spectrum","dbp3"
