"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"LOPAC 00951","BY4741","4932",0.979769,-0.858548,0.390738,0,"Lopac","4932","Lopac","BY4741",0.73793953487154,-32.2516465681739,0.119954114498822,0.73865,0.0604596691167449,0.0477,0.00373750129626204,NA,NA,NA
"LOPAC 00951","MT2481-pdr1pdr3","4932",0.969182,-1.7466,0.0929924,0,"Lopac","4932","Lopac","MT2481-pdr1pdr3",0.876953667461348,-53.6138751470726,0.0943574913348537,0.6463,0.0245599803256097,0.047,0.00187153923462628,NA,NA,NA
"LOPAC 00951","Gim3","4932",0.967438,-0.415111,0.40297,0,"Lopac","4932","Lopac","Gim3",0.275632083093572,-19.8793520627003,0.106408016769111,0.641,0.150348191100812,0.0457,0.00356443341011586,NA,NA,NA
"LOPAC 00951","Pac10","4932",0.974639,-1.15225,0.252136,0,"Lopac","4932","Lopac","Pac10",0.783268431002994,-43.3672169426102,0.088261600516868,0.7027,0.0474425548296784,0.0452,0.00309929779072917,NA,NA,NA
"LOPAC 00951","whi5","4932",1.02962,0.872818,0.39144,0,"Lopac","4932","Lopac","whi5",0.496161800358803,-28.398261483713,0.0954132884932886,0.6687,0.10884465533371,0.04625,0.00296321847852506,NA,NA,NA
"LOPAC 00951","whi3","4932",0.966135,-1.24738,0.217748,0,"Lopac","4932","Lopac","whi3",0.767743869177804,-35.2117325736355,0.0933146976688508,0.6723,0.0448950657704166,0.0447,0.00663951078501116,NA,NA,NA
"LOPAC 00951","NOP16","4932",0.96686,-1.55018,0.12522,0,"Lopac","4932","Lopac","NOP16",0.451766723488385,-44.3942965204547,0.0806353879772938,0.70165,0.125788399668132,0.0452,0.00205811706584277,NA,NA,NA
"LOPAC 00951","NOP13","4932",0.969743,-1.47208,0.20391,0,"Lopac","4932","Lopac","NOP13",0.427854963085926,-44.9691300940665,0.105435622098546,0.6769,0.124621874966249,0.0475,0.00375666453901387,NA,NA,NA
"LOPAC 00951","Cln3","4932",0.947198,-1.88069,0.103801,0,"Lopac","4932","Lopac","Cln3",0.705457237284781,-33.0810760389253,0.0828955908147934,0.67065,0.0633424008140061,0.0483,0.00227889024780967,NA,NA,NA
"LOPAC 00951","Tep1","4932",0.974279,-0.994173,0.328418,0,"Lopac","4932","Lopac","Tep1",0.823048307982768,-37.903842974883,0.0822772425082845,0.56695,0.0282603126900255,0.04495,0.00489205541215676,NA,NA,NA
"LOPAC 00951","SQS1","4932",0.957256,-2.14553,0.043261,0,"Lopac","4932","Lopac","SQS1",0.823994306118323,-47.2547662693592,0.0945447998537377,0.72635,0.0402896289486286,0.0485,0.00219547745726735,NA,NA,NA
"LOPAC 00951","tep1-2nd","4932",0.973161,-1.02397,0.413392,0,"Lopac","4932","Lopac","tep1-2nd",0.665016195771998,-36.2357491060946,0.113744985023669,0.73235,0.078989044873604,0.0441,0.00250623538110392,NA,NA,NA
"LOPAC 00951","BY4743","4932",0.990566,-0.253057,0.802886,0,"Lopac","4932","Lopac","BY4743",0.689036304532104,-25.889054135885,0.131303260801632,0.75275,0.074870498327516,0.0492,0.00285911524607426,NA,NA,NA
"LOPAC 00951","smi1","4932",1.01497,0.519438,0.0800572,0,"Lopac","4932","Lopac","smi1",0.738664022494937,-26.1515869616662,0.123308927604049,0.6703,0.0504930539844698,0.03895,0.00726522625441395,NA,NA,NA
"LOPAC 00951","dep1","4932",0.960525,-1.62378,0.107013,0,"Lopac","4932","Lopac","dep1",0.799281942201634,-39.3891189614591,0.0840462688162205,0.61125,0.0392140458057953,0.0394,0.00157676350141769,NA,NA,NA
"LOPAC 00951","GAS1","4932",0.978691,-1.02201,0.320436,0,"Lopac","4932","Lopac","GAS1",0.445014686693025,-46.0262861980931,0.093116228306191,0.68475,0.0414076680481133,0.0401,0.0719561873251887,NA,NA,NA
"LOPAC 00951","SAP30","4932",0.982738,-1.48562,0.137503,0,"Lopac","4932","Lopac","SAP30",0.800384590343805,-81.835997292103,0.0678437426768528,0.7915,0.020057683142768,0.03895,0.0305732204624823,NA,NA,NA
"LOPAC 00951","KRE1","4932",0.99703,-0.119862,0.786232,0,"Lopac","4932","Lopac","KRE1",0.839786766110573,-40.9446672901798,0.0876417530361752,0.6386,0.031750088376296,0.0386,0.00223462959941111,NA,NA,NA
"LOPAC 00951","HOC1","4932",0.984153,-0.734298,0.465392,0,"Lopac","4932","Lopac","HOC1",0.839036845435024,-44.1847127950617,0.0802378079170009,0.57115,0.0291646848049956,0.0391,0.00140465139822559,NA,NA,NA
