"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-1.19611,-1.19611,0,0.24606,0.973823,-0.26
"SPE01502021",-0.707307,-0.707307,0,0.52394,0.984926,-1.44
"SPE01500807",-0.786792,-0.786792,0,0.45249,0.982174,-1.07
"SPE01500643",-0.254502,-0.254502,0,0.786932,0.994724,-2.42
"SPE01500529",1.27567,1.27567,0,0.205476,1.02811,-6.03
"SPE01500476",0.427021,0.427021,0,0.672822,1.00927,-3.92
"SPE01500441",0.291042,0.291042,0,0.774672,1.00669,-3.61
"SPE01500422",-1.39166,-1.39166,0,0.165789,0.969049,0.56
"SPE01500593",1.16471,1.16471,0,0.244858,1.02574,-6.1
"SPE01500673",-0.146436,-0.146436,0,0.884638,0.996933,-2.97
"SPE01500477",0.429559,0.429559,0,0.667648,1.00956,-4.29
"SPE01500837",1.22923,1.22923,0,0.39801,1.02844,-6.5
"SPE01502028",-1.44058,-1.44058,0,0.149703,0.968081,0.12
"SPE01500424",-0.710802,-0.710802,0,0.489356,0.984559,-1.48
"SPE01500444",1.92146,1.92146,0,0.0798388,1.04316,-7.96
"SPE01503004",-0.988721,-0.988721,0,0.341412,0.978456,-1.07
"SPE01502030",-0.98314,-0.98314,0,0.34101,0.978548,-1.18
"SPE01500599",1.32601,1.32601,0,0.18507,1.02942,-6.81
"SPE01500907",-0.299163,-0.299163,0,0.512466,0.99426,-2.93
"SPE01503065",-1.30278,-1.30278,0,0.192863,0.971097,-0.35
"SPE01500682",-0.089296,-0.089296,0,0.723984,0.998482,-3.4
"SPE01500478",0.37482,0.37482,0,0.726222,1.00783,-4.4
"SPE01500425",-0.172649,-0.172649,0,0.857732,0.996412,-3.09
"SPE01500445",0.195617,0.195617,0,0.804954,1.00401,-3.96
"SPE01500684",0.126595,0.126595,0,0.873416,1.0026,-3.69
"SPE01502033",-1.33149,-1.33149,0,0.194718,0.9708,-0.06
"SPE01500430",-0.180624,-0.180624,0,0.857298,0.996123,-3.1
"SPE01500992",-0.166641,-0.166641,0,0.703724,0.996809,-3
"SPE01500600",0.915728,0.915728,0,0.470706,1.01937,-5.58
"SPE01503078",-1.51928,-1.51928,0,0.146721,0.966738,0.45
"SPE01500482",0.198499,0.198499,0,0.844652,1.00461,-4.01
"SPE01500447",0.0779808,0.0779808,0,0.709048,1.00125,-3.65
"SPE01503081",-1.13707,-1.13707,0,0.280192,0.975228,0.02
"SPE01500448",0.603149,0.603149,0,0.552844,1.0136,-4.56
"SPE01500601",1.61711,1.61711,0,0.109857,1.03603,-6.87
"SPE01500485",0.983337,0.983337,0,0.33768,1.0215,-5.35
"SPE01501120",-0.516908,-0.516908,0,0.605502,0.9886,-1.54
"SPE01500687",-0.481318,-0.481318,0,0.632628,0.989489,-1.7
"SPE01500431",-7.34904,-7.34904,0,1.68848e-10,0.835788,14.92
"SPE01502036",-0.457542,-0.457542,0,0.671092,0.990365,-1.68
"SPE01503083",-0.371262,-0.371262,0,0.722876,0.992168,-1.65
"SPE01501127",-0.367584,-0.367584,0,0.68427,0.99242,-1.63
"SPE01502038",-0.408259,-0.408259,0,0.685826,0.991132,-1.5
"SPE01500487",1.09005,1.09005,0,0.277256,1.02405,-5.17
"SPE01500453",-0.101896,-0.101896,0,0.918848,0.997726,-2.34
"SPE01500689",-0.454505,-0.454505,0,0.658298,0.989629,-1.33
"SPE01500433",-1.05058,-1.05058,0,0.295306,0.976611,-0.08
"SPE01500606",0.422503,0.422503,0,0.67343,1.00946,-3.52
"SPE01500772",0.0582258,0.0582258,0,0.831178,1.00102,-2.84
"SPE01503086",-1.23577,-1.23577,0,0.3547,0.973666,-0.01
