"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6546,"SPECMTS3","fet3"
1,1,1,"B",0.6666,"SPECMTS3","fet3"
1,1,1,"C",0.6799,"SPECMTS3","fet3"
1,1,1,"D",0.6876,"SPECMTS3","fet3"
1,1,1,"E",0.672,"SPECMTS3","fet3"
1,1,1,"F",0.6684,"SPECMTS3","fet3"
1,1,1,"G",0.6559,"SPECMTS3","fet3"
1,1,1,"H",0.6626,"SPECMTS3","fet3"
1,1,2,"A",0.3019,"SPECMTS3","fet3"
1,1,2,"B",0.6976,"SPECMTS3","fet3"
1,1,2,"C",0.7044,"SPECMTS3","fet3"
1,1,2,"D",0.7125,"SPECMTS3","fet3"
1,1,2,"E",0.6897,"SPECMTS3","fet3"
1,1,2,"F",0.6896,"SPECMTS3","fet3"
1,1,2,"G",0.687,"SPECMTS3","fet3"
1,1,2,"H",0.6232,"SPECMTS3","fet3"
1,1,3,"A",0.6728,"SPECMTS3","fet3"
1,1,3,"B",0.7128,"SPECMTS3","fet3"
1,1,3,"C",0.7116,"SPECMTS3","fet3"
1,1,3,"D",0.717,"SPECMTS3","fet3"
1,1,3,"E",0.706,"SPECMTS3","fet3"
1,1,3,"F",0.7041,"SPECMTS3","fet3"
1,1,3,"G",0.6959,"SPECMTS3","fet3"
1,1,3,"H",0.4635,"SPECMTS3","fet3"
1,1,4,"A",0.6874,"SPECMTS3","fet3"
1,1,4,"B",0.6663,"SPECMTS3","fet3"
1,1,4,"C",0.7164,"SPECMTS3","fet3"
1,1,4,"D",0.7544,"SPECMTS3","fet3"
1,1,4,"E",0.7083,"SPECMTS3","fet3"
1,1,4,"F",0.7135,"SPECMTS3","fet3"
1,1,4,"G",0.6948,"SPECMTS3","fet3"
1,1,4,"H",0.6908,"SPECMTS3","fet3"
1,1,5,"A",0.0414,"SPECMTS3","fet3"
1,1,5,"B",0.0437,"SPECMTS3","fet3"
1,1,5,"C",0.7178,"SPECMTS3","fet3"
1,1,5,"D",0.7328,"SPECMTS3","fet3"
1,1,5,"E",0.6532,"SPECMTS3","fet3"
1,1,5,"F",0.7102,"SPECMTS3","fet3"
1,1,5,"G",0.2513,"SPECMTS3","fet3"
1,1,5,"H",0.6761,"SPECMTS3","fet3"
1,1,6,"A",0.6796,"SPECMTS3","fet3"
1,1,6,"B",0.7136,"SPECMTS3","fet3"
1,1,6,"C",0.7248,"SPECMTS3","fet3"
1,1,6,"D",0.7287,"SPECMTS3","fet3"
1,1,6,"E",0.1531,"SPECMTS3","fet3"
1,1,6,"F",0.7094,"SPECMTS3","fet3"
1,1,6,"G",0.7034,"SPECMTS3","fet3"
1,1,6,"H",0.6834,"SPECMTS3","fet3"
1,1,7,"A",0.7085,"SPECMTS3","fet3"
1,1,7,"B",0.7168,"SPECMTS3","fet3"
1,1,7,"C",0.7246,"SPECMTS3","fet3"
1,1,7,"D",0.7252,"SPECMTS3","fet3"
1,1,7,"E",0.7092,"SPECMTS3","fet3"
1,1,7,"F",0.6989,"SPECMTS3","fet3"
1,1,7,"G",0.6958,"SPECMTS3","fet3"
1,1,7,"H",0.6952,"SPECMTS3","fet3"
1,1,8,"A",0.6924,"SPECMTS3","fet3"
1,1,8,"B",0.7171,"SPECMTS3","fet3"
1,1,8,"C",0.721,"SPECMTS3","fet3"
1,1,8,"D",0.7248,"SPECMTS3","fet3"
1,1,8,"E",0.7211,"SPECMTS3","fet3"
1,1,8,"F",0.7102,"SPECMTS3","fet3"
1,1,8,"G",0.7028,"SPECMTS3","fet3"
1,1,8,"H",0.6797,"SPECMTS3","fet3"
1,1,9,"A",0.684,"SPECMTS3","fet3"
1,1,9,"B",0.7245,"SPECMTS3","fet3"
1,1,9,"C",0.7105,"SPECMTS3","fet3"
1,1,9,"D",0.7274,"SPECMTS3","fet3"
1,1,9,"E",0.4705,"SPECMTS3","fet3"
1,1,9,"F",0.712,"SPECMTS3","fet3"
1,1,9,"G",0.7105,"SPECMTS3","fet3"
1,1,9,"H",0.6926,"SPECMTS3","fet3"
1,1,10,"A",0.6771,"SPECMTS3","fet3"
1,1,10,"B",0.7202,"SPECMTS3","fet3"
1,1,10,"C",0.722,"SPECMTS3","fet3"
1,1,10,"D",0.7241,"SPECMTS3","fet3"
1,1,10,"E",0.7271,"SPECMTS3","fet3"
1,1,10,"F",0.6389,"SPECMTS3","fet3"
1,1,10,"G",0.7018,"SPECMTS3","fet3"
1,1,10,"H",0.6899,"SPECMTS3","fet3"
1,1,11,"A",0.6842,"SPECMTS3","fet3"
1,1,11,"B",0.7024,"SPECMTS3","fet3"
1,1,11,"C",0.7243,"SPECMTS3","fet3"
1,1,11,"D",0.6894,"SPECMTS3","fet3"
1,1,11,"E",0.0488,"SPECMTS3","fet3"
1,1,11,"F",0.7205,"SPECMTS3","fet3"
1,1,11,"G",0.7118,"SPECMTS3","fet3"
1,1,11,"H",0.6975,"SPECMTS3","fet3"
1,1,12,"A",0.6786,"SPECMTS3","fet3"
1,1,12,"B",0.0419,"SPECMTS3","fet3"
1,1,12,"C",0.7025,"SPECMTS3","fet3"
1,1,12,"D",0.0449,"SPECMTS3","fet3"
1,1,12,"E",0.6987,"SPECMTS3","fet3"
1,1,12,"F",0.0403,"SPECMTS3","fet3"
1,1,12,"G",0.6922,"SPECMTS3","fet3"
1,1,12,"H",0.0414,"SPECMTS3","fet3"
2,1,1,"A",0.667,"SPECMTS3","fet3"
2,1,1,"B",0.6874,"SPECMTS3","fet3"
2,1,1,"C",0.7036,"SPECMTS3","fet3"
2,1,1,"D",0.6975,"SPECMTS3","fet3"
2,1,1,"E",0.675,"SPECMTS3","fet3"
2,1,1,"F",0.6671,"SPECMTS3","fet3"
2,1,1,"G",0.6696,"SPECMTS3","fet3"
2,1,1,"H",0.664,"SPECMTS3","fet3"
2,1,2,"A",0.3581,"SPECMTS3","fet3"
2,1,2,"B",0.7139,"SPECMTS3","fet3"
2,1,2,"C",0.7212,"SPECMTS3","fet3"
2,1,2,"D",0.7037,"SPECMTS3","fet3"
2,1,2,"E",0.7008,"SPECMTS3","fet3"
2,1,2,"F",0.6935,"SPECMTS3","fet3"
2,1,2,"G",0.6967,"SPECMTS3","fet3"
2,1,2,"H",0.6083,"SPECMTS3","fet3"
2,1,3,"A",0.6932,"SPECMTS3","fet3"
2,1,3,"B",0.7283,"SPECMTS3","fet3"
2,1,3,"C",0.7239,"SPECMTS3","fet3"
2,1,3,"D",0.7256,"SPECMTS3","fet3"
2,1,3,"E",0.7139,"SPECMTS3","fet3"
2,1,3,"F",0.6957,"SPECMTS3","fet3"
2,1,3,"G",0.6613,"SPECMTS3","fet3"
2,1,3,"H",0.4571,"SPECMTS3","fet3"
2,1,4,"A",0.6882,"SPECMTS3","fet3"
2,1,4,"B",0.675,"SPECMTS3","fet3"
2,1,4,"C",0.7224,"SPECMTS3","fet3"
2,1,4,"D",0.7218,"SPECMTS3","fet3"
2,1,4,"E",0.7062,"SPECMTS3","fet3"
2,1,4,"F",0.6967,"SPECMTS3","fet3"
2,1,4,"G",0.697,"SPECMTS3","fet3"
2,1,4,"H",0.6824,"SPECMTS3","fet3"
2,1,5,"A",0.041,"SPECMTS3","fet3"
2,1,5,"B",0.0449,"SPECMTS3","fet3"
2,1,5,"C",0.7134,"SPECMTS3","fet3"
2,1,5,"D",0.7214,"SPECMTS3","fet3"
2,1,5,"E",0.6363,"SPECMTS3","fet3"
2,1,5,"F",0.7089,"SPECMTS3","fet3"
2,1,5,"G",0.2138,"SPECMTS3","fet3"
2,1,5,"H",0.6868,"SPECMTS3","fet3"
2,1,6,"A",0.7047,"SPECMTS3","fet3"
2,1,6,"B",0.7041,"SPECMTS3","fet3"
2,1,6,"C",0.7315,"SPECMTS3","fet3"
2,1,6,"D",0.7232,"SPECMTS3","fet3"
2,1,6,"E",0.1642,"SPECMTS3","fet3"
2,1,6,"F",0.7014,"SPECMTS3","fet3"
2,1,6,"G",0.7038,"SPECMTS3","fet3"
2,1,6,"H",0.6712,"SPECMTS3","fet3"
2,1,7,"A",0.7041,"SPECMTS3","fet3"
2,1,7,"B",0.7235,"SPECMTS3","fet3"
2,1,7,"C",0.7242,"SPECMTS3","fet3"
2,1,7,"D",0.7336,"SPECMTS3","fet3"
2,1,7,"E",0.698,"SPECMTS3","fet3"
2,1,7,"F",0.7086,"SPECMTS3","fet3"
2,1,7,"G",0.6953,"SPECMTS3","fet3"
2,1,7,"H",0.6785,"SPECMTS3","fet3"
2,1,8,"A",0.7044,"SPECMTS3","fet3"
2,1,8,"B",0.7238,"SPECMTS3","fet3"
2,1,8,"C",0.7261,"SPECMTS3","fet3"
2,1,8,"D",0.7213,"SPECMTS3","fet3"
2,1,8,"E",0.6932,"SPECMTS3","fet3"
2,1,8,"F",0.7099,"SPECMTS3","fet3"
2,1,8,"G",0.6859,"SPECMTS3","fet3"
2,1,8,"H",0.6818,"SPECMTS3","fet3"
2,1,9,"A",0.685,"SPECMTS3","fet3"
2,1,9,"B",0.7268,"SPECMTS3","fet3"
2,1,9,"C",0.7073,"SPECMTS3","fet3"
2,1,9,"D",0.7113,"SPECMTS3","fet3"
2,1,9,"E",0.4693,"SPECMTS3","fet3"
2,1,9,"F",0.7042,"SPECMTS3","fet3"
2,1,9,"G",0.7093,"SPECMTS3","fet3"
2,1,9,"H",0.6835,"SPECMTS3","fet3"
2,1,10,"A",0.6829,"SPECMTS3","fet3"
2,1,10,"B",0.7177,"SPECMTS3","fet3"
2,1,10,"C",0.7321,"SPECMTS3","fet3"
2,1,10,"D",0.7224,"SPECMTS3","fet3"
2,1,10,"E",0.712,"SPECMTS3","fet3"
2,1,10,"F",0.6158,"SPECMTS3","fet3"
2,1,10,"G",0.71,"SPECMTS3","fet3"
2,1,10,"H",0.6936,"SPECMTS3","fet3"
2,1,11,"A",0.6947,"SPECMTS3","fet3"
2,1,11,"B",0.7195,"SPECMTS3","fet3"
2,1,11,"C",0.7292,"SPECMTS3","fet3"
2,1,11,"D",0.6831,"SPECMTS3","fet3"
2,1,11,"E",0.0477,"SPECMTS3","fet3"
2,1,11,"F",0.7139,"SPECMTS3","fet3"
2,1,11,"G",0.7059,"SPECMTS3","fet3"
2,1,11,"H",0.6971,"SPECMTS3","fet3"
2,1,12,"A",0.6805,"SPECMTS3","fet3"
2,1,12,"B",0.0408,"SPECMTS3","fet3"
2,1,12,"C",0.6997,"SPECMTS3","fet3"
2,1,12,"D",0.0435,"SPECMTS3","fet3"
2,1,12,"E",0.6917,"SPECMTS3","fet3"
2,1,12,"F",0.0395,"SPECMTS3","fet3"
2,1,12,"G",0.6988,"SPECMTS3","fet3"
2,1,12,"H",0.0408,"SPECMTS3","fet3"
