"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6713,"Spectrum","set2"
1,21,1,"B",0.6802,"Spectrum","set2"
1,21,1,"C",0.6956,"Spectrum","set2"
1,21,1,"D",0.7045,"Spectrum","set2"
1,21,1,"E",0.6831,"Spectrum","set2"
1,21,1,"F",0.6839,"Spectrum","set2"
1,21,1,"G",0.6695,"Spectrum","set2"
1,21,1,"H",0.6724,"Spectrum","set2"
1,21,2,"A",0.683,"Spectrum","set2"
1,21,2,"B",0.6925,"Spectrum","set2"
1,21,2,"C",0.6972,"Spectrum","set2"
1,21,2,"D",0.7182,"Spectrum","set2"
1,21,2,"E",0.695,"Spectrum","set2"
1,21,2,"F",0.7015,"Spectrum","set2"
1,21,2,"G",0.6782,"Spectrum","set2"
1,21,2,"H",0.6815,"Spectrum","set2"
1,21,3,"A",0.6918,"Spectrum","set2"
1,21,3,"B",0.715,"Spectrum","set2"
1,21,3,"C",0.7125,"Spectrum","set2"
1,21,3,"D",0.7099,"Spectrum","set2"
1,21,3,"E",0.6974,"Spectrum","set2"
1,21,3,"F",0.6922,"Spectrum","set2"
1,21,3,"G",0.0456,"Spectrum","set2"
1,21,3,"H",0.6847,"Spectrum","set2"
1,21,4,"A",0.6908,"Spectrum","set2"
1,21,4,"B",0.7063,"Spectrum","set2"
1,21,4,"C",0.7232,"Spectrum","set2"
1,21,4,"D",0.7244,"Spectrum","set2"
1,21,4,"E",0.661,"Spectrum","set2"
1,21,4,"F",0.0399,"Spectrum","set2"
1,21,4,"G",0.6946,"Spectrum","set2"
1,21,4,"H",0.6869,"Spectrum","set2"
1,21,5,"A",0.7009,"Spectrum","set2"
1,21,5,"B",0.7153,"Spectrum","set2"
1,21,5,"C",0.7089,"Spectrum","set2"
1,21,5,"D",0.7212,"Spectrum","set2"
1,21,5,"E",0.706,"Spectrum","set2"
1,21,5,"F",0.6791,"Spectrum","set2"
1,21,5,"G",0.6733,"Spectrum","set2"
1,21,5,"H",0.6797,"Spectrum","set2"
1,21,6,"A",0.6968,"Spectrum","set2"
1,21,6,"B",0.7227,"Spectrum","set2"
1,21,6,"C",0.7227,"Spectrum","set2"
1,21,6,"D",0.6891,"Spectrum","set2"
1,21,6,"E",0.7082,"Spectrum","set2"
1,21,6,"F",0.6953,"Spectrum","set2"
1,21,6,"G",0.6876,"Spectrum","set2"
1,21,6,"H",0.6885,"Spectrum","set2"
1,21,7,"A",0.6991,"Spectrum","set2"
1,21,7,"B",0.7099,"Spectrum","set2"
1,21,7,"C",0.7227,"Spectrum","set2"
1,21,7,"D",0.7221,"Spectrum","set2"
1,21,7,"E",0.7001,"Spectrum","set2"
1,21,7,"F",0.6866,"Spectrum","set2"
1,21,7,"G",0.6844,"Spectrum","set2"
1,21,7,"H",0.6899,"Spectrum","set2"
1,21,8,"A",0.6988,"Spectrum","set2"
1,21,8,"B",0.0423,"Spectrum","set2"
1,21,8,"C",0.7154,"Spectrum","set2"
1,21,8,"D",0.7161,"Spectrum","set2"
1,21,8,"E",0.6895,"Spectrum","set2"
1,21,8,"F",0.68,"Spectrum","set2"
1,21,8,"G",0.696,"Spectrum","set2"
1,21,8,"H",0.683,"Spectrum","set2"
1,21,9,"A",0.6954,"Spectrum","set2"
1,21,9,"B",0.7095,"Spectrum","set2"
1,21,9,"C",0.7093,"Spectrum","set2"
1,21,9,"D",0.7169,"Spectrum","set2"
1,21,9,"E",0.7066,"Spectrum","set2"
1,21,9,"F",0.6983,"Spectrum","set2"
1,21,9,"G",0.7045,"Spectrum","set2"
1,21,9,"H",0.6943,"Spectrum","set2"
1,21,10,"A",0.6983,"Spectrum","set2"
1,21,10,"B",0.7166,"Spectrum","set2"
1,21,10,"C",0.7162,"Spectrum","set2"
1,21,10,"D",0.72,"Spectrum","set2"
1,21,10,"E",0.7062,"Spectrum","set2"
1,21,10,"F",0.6997,"Spectrum","set2"
1,21,10,"G",0.698,"Spectrum","set2"
1,21,10,"H",0.7061,"Spectrum","set2"
1,21,11,"A",0.0401,"Spectrum","set2"
1,21,11,"B",0.6655,"Spectrum","set2"
1,21,11,"C",0.72,"Spectrum","set2"
1,21,11,"D",0.3395,"Spectrum","set2"
1,21,11,"E",0.7083,"Spectrum","set2"
1,21,11,"F",0.3588,"Spectrum","set2"
1,21,11,"G",0.6958,"Spectrum","set2"
1,21,11,"H",0.6996,"Spectrum","set2"
1,21,12,"A",0.6978,"Spectrum","set2"
1,21,12,"B",0.0415,"Spectrum","set2"
1,21,12,"C",0.7147,"Spectrum","set2"
1,21,12,"D",0.0422,"Spectrum","set2"
1,21,12,"E",0.6981,"Spectrum","set2"
1,21,12,"F",0.0415,"Spectrum","set2"
1,21,12,"G",0.6914,"Spectrum","set2"
1,21,12,"H",0.0424,"Spectrum","set2"
2,21,1,"A",0.6838,"Spectrum","set2"
2,21,1,"B",0.6928,"Spectrum","set2"
2,21,1,"C",0.7032,"Spectrum","set2"
2,21,1,"D",0.7063,"Spectrum","set2"
2,21,1,"E",0.6924,"Spectrum","set2"
2,21,1,"F",0.6913,"Spectrum","set2"
2,21,1,"G",0.6884,"Spectrum","set2"
2,21,1,"H",0.687,"Spectrum","set2"
2,21,2,"A",0.6907,"Spectrum","set2"
2,21,2,"B",0.7073,"Spectrum","set2"
2,21,2,"C",0.7043,"Spectrum","set2"
2,21,2,"D",0.7174,"Spectrum","set2"
2,21,2,"E",0.7128,"Spectrum","set2"
2,21,2,"F",0.7018,"Spectrum","set2"
2,21,2,"G",0.6844,"Spectrum","set2"
2,21,2,"H",0.6992,"Spectrum","set2"
2,21,3,"A",0.6976,"Spectrum","set2"
2,21,3,"B",0.7186,"Spectrum","set2"
2,21,3,"C",0.717,"Spectrum","set2"
2,21,3,"D",0.7234,"Spectrum","set2"
2,21,3,"E",0.7045,"Spectrum","set2"
2,21,3,"F",0.7105,"Spectrum","set2"
2,21,3,"G",0.0458,"Spectrum","set2"
2,21,3,"H",0.7049,"Spectrum","set2"
2,21,4,"A",0.7015,"Spectrum","set2"
2,21,4,"B",0.7228,"Spectrum","set2"
2,21,4,"C",0.729,"Spectrum","set2"
2,21,4,"D",0.7313,"Spectrum","set2"
2,21,4,"E",0.6774,"Spectrum","set2"
2,21,4,"F",0.0399,"Spectrum","set2"
2,21,4,"G",0.7023,"Spectrum","set2"
2,21,4,"H",0.7064,"Spectrum","set2"
2,21,5,"A",0.7113,"Spectrum","set2"
2,21,5,"B",0.7214,"Spectrum","set2"
2,21,5,"C",0.7234,"Spectrum","set2"
2,21,5,"D",0.7256,"Spectrum","set2"
2,21,5,"E",0.7174,"Spectrum","set2"
2,21,5,"F",0.6949,"Spectrum","set2"
2,21,5,"G",0.6937,"Spectrum","set2"
2,21,5,"H",0.6936,"Spectrum","set2"
2,21,6,"A",0.7057,"Spectrum","set2"
2,21,6,"B",0.7325,"Spectrum","set2"
2,21,6,"C",0.7214,"Spectrum","set2"
2,21,6,"D",0.6939,"Spectrum","set2"
2,21,6,"E",0.7095,"Spectrum","set2"
2,21,6,"F",0.7061,"Spectrum","set2"
2,21,6,"G",0.7004,"Spectrum","set2"
2,21,6,"H",0.7015,"Spectrum","set2"
2,21,7,"A",0.7124,"Spectrum","set2"
2,21,7,"B",0.727,"Spectrum","set2"
2,21,7,"C",0.7274,"Spectrum","set2"
2,21,7,"D",0.7281,"Spectrum","set2"
2,21,7,"E",0.7094,"Spectrum","set2"
2,21,7,"F",0.703,"Spectrum","set2"
2,21,7,"G",0.6934,"Spectrum","set2"
2,21,7,"H",0.7032,"Spectrum","set2"
2,21,8,"A",0.7079,"Spectrum","set2"
2,21,8,"B",0.0422,"Spectrum","set2"
2,21,8,"C",0.7284,"Spectrum","set2"
2,21,8,"D",0.7283,"Spectrum","set2"
2,21,8,"E",0.7014,"Spectrum","set2"
2,21,8,"F",0.6873,"Spectrum","set2"
2,21,8,"G",0.7036,"Spectrum","set2"
2,21,8,"H",0.7038,"Spectrum","set2"
2,21,9,"A",0.6951,"Spectrum","set2"
2,21,9,"B",0.7193,"Spectrum","set2"
2,21,9,"C",0.7169,"Spectrum","set2"
2,21,9,"D",0.726,"Spectrum","set2"
2,21,9,"E",0.7178,"Spectrum","set2"
2,21,9,"F",0.7077,"Spectrum","set2"
2,21,9,"G",0.7095,"Spectrum","set2"
2,21,9,"H",0.7157,"Spectrum","set2"
2,21,10,"A",0.7062,"Spectrum","set2"
2,21,10,"B",0.7222,"Spectrum","set2"
2,21,10,"C",0.7215,"Spectrum","set2"
2,21,10,"D",0.7233,"Spectrum","set2"
2,21,10,"E",0.7171,"Spectrum","set2"
2,21,10,"F",0.7172,"Spectrum","set2"
2,21,10,"G",0.7139,"Spectrum","set2"
2,21,10,"H",0.7185,"Spectrum","set2"
2,21,11,"A",0.0409,"Spectrum","set2"
2,21,11,"B",0.672,"Spectrum","set2"
2,21,11,"C",0.7286,"Spectrum","set2"
2,21,11,"D",0.4118,"Spectrum","set2"
2,21,11,"E",0.7141,"Spectrum","set2"
2,21,11,"F",0.4169,"Spectrum","set2"
2,21,11,"G",0.712,"Spectrum","set2"
2,21,11,"H",0.7305,"Spectrum","set2"
2,21,12,"A",0.7036,"Spectrum","set2"
2,21,12,"B",0.0417,"Spectrum","set2"
2,21,12,"C",0.7242,"Spectrum","set2"
2,21,12,"D",0.0413,"Spectrum","set2"
2,21,12,"E",0.7102,"Spectrum","set2"
2,21,12,"F",0.0412,"Spectrum","set2"
2,21,12,"G",0.715,"Spectrum","set2"
2,21,12,"H",0.0435,"Spectrum","set2"
