"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.5806,"Spectrum","tif3"
1,17,1,"B",0.5871,"Spectrum","tif3"
1,17,1,"C",0.5958,"Spectrum","tif3"
1,17,1,"D",0.6202,"Spectrum","tif3"
1,17,1,"E",0.5845,"Spectrum","tif3"
1,17,1,"F",0.5849,"Spectrum","tif3"
1,17,1,"G",0.6101,"Spectrum","tif3"
1,17,1,"H",0.5833,"Spectrum","tif3"
1,17,2,"A",0.5832,"Spectrum","tif3"
1,17,2,"B",0.5941,"Spectrum","tif3"
1,17,2,"C",0.6154,"Spectrum","tif3"
1,17,2,"D",0.3196,"Spectrum","tif3"
1,17,2,"E",0.6028,"Spectrum","tif3"
1,17,2,"F",0.604,"Spectrum","tif3"
1,17,2,"G",0.5826,"Spectrum","tif3"
1,17,2,"H",0.5825,"Spectrum","tif3"
1,17,3,"A",0.5983,"Spectrum","tif3"
1,17,3,"B",0.6174,"Spectrum","tif3"
1,17,3,"C",0.6103,"Spectrum","tif3"
1,17,3,"D",0.573,"Spectrum","tif3"
1,17,3,"E",0.6047,"Spectrum","tif3"
1,17,3,"F",0.6001,"Spectrum","tif3"
1,17,3,"G",0.5873,"Spectrum","tif3"
1,17,3,"H",0.5973,"Spectrum","tif3"
1,17,4,"A",0.5939,"Spectrum","tif3"
1,17,4,"B",0.6078,"Spectrum","tif3"
1,17,4,"C",0.6231,"Spectrum","tif3"
1,17,4,"D",0.6264,"Spectrum","tif3"
1,17,4,"E",0.5381,"Spectrum","tif3"
1,17,4,"F",0.0505,"Spectrum","tif3"
1,17,4,"G",0.6034,"Spectrum","tif3"
1,17,4,"H",0.5881,"Spectrum","tif3"
1,17,5,"A",0.6085,"Spectrum","tif3"
1,17,5,"B",0.607,"Spectrum","tif3"
1,17,5,"C",0.6141,"Spectrum","tif3"
1,17,5,"D",0.6286,"Spectrum","tif3"
1,17,5,"E",0.6129,"Spectrum","tif3"
1,17,5,"F",0.6268,"Spectrum","tif3"
1,17,5,"G",0.5941,"Spectrum","tif3"
1,17,5,"H",0.5474,"Spectrum","tif3"
1,17,6,"A",0.6113,"Spectrum","tif3"
1,17,6,"B",0.6289,"Spectrum","tif3"
1,17,6,"C",0.6359,"Spectrum","tif3"
1,17,6,"D",0.6388,"Spectrum","tif3"
1,17,6,"E",0.6202,"Spectrum","tif3"
1,17,6,"F",0.6075,"Spectrum","tif3"
1,17,6,"G",0.6072,"Spectrum","tif3"
1,17,6,"H",0.604,"Spectrum","tif3"
1,17,7,"A",0.6165,"Spectrum","tif3"
1,17,7,"B",0.6293,"Spectrum","tif3"
1,17,7,"C",0.6336,"Spectrum","tif3"
1,17,7,"D",0.6297,"Spectrum","tif3"
1,17,7,"E",0.6136,"Spectrum","tif3"
1,17,7,"F",0.638,"Spectrum","tif3"
1,17,7,"G",0.6053,"Spectrum","tif3"
1,17,7,"H",0.6115,"Spectrum","tif3"
1,17,8,"A",0.6096,"Spectrum","tif3"
1,17,8,"B",0.0941,"Spectrum","tif3"
1,17,8,"C",0.6289,"Spectrum","tif3"
1,17,8,"D",0.6329,"Spectrum","tif3"
1,17,8,"E",0.6189,"Spectrum","tif3"
1,17,8,"F",0.6181,"Spectrum","tif3"
1,17,8,"G",0.0539,"Spectrum","tif3"
1,17,8,"H",0.6133,"Spectrum","tif3"
1,17,9,"A",0.621,"Spectrum","tif3"
1,17,9,"B",0.6196,"Spectrum","tif3"
1,17,9,"C",0.6297,"Spectrum","tif3"
1,17,9,"D",0.6313,"Spectrum","tif3"
1,17,9,"E",0.6224,"Spectrum","tif3"
1,17,9,"F",0.4225,"Spectrum","tif3"
1,17,9,"G",0.6189,"Spectrum","tif3"
1,17,9,"H",0.6065,"Spectrum","tif3"
1,17,10,"A",0.0476,"Spectrum","tif3"
1,17,10,"B",0.5188,"Spectrum","tif3"
1,17,10,"C",0.6377,"Spectrum","tif3"
1,17,10,"D",0.0418,"Spectrum","tif3"
1,17,10,"E",0.6281,"Spectrum","tif3"
1,17,10,"F",0.6188,"Spectrum","tif3"
1,17,10,"G",0.608,"Spectrum","tif3"
1,17,10,"H",0.6204,"Spectrum","tif3"
1,17,11,"A",0.6199,"Spectrum","tif3"
1,17,11,"B",0.0726,"Spectrum","tif3"
1,17,11,"C",0.6335,"Spectrum","tif3"
1,17,11,"D",0.6251,"Spectrum","tif3"
1,17,11,"E",0.619,"Spectrum","tif3"
1,17,11,"F",0.6194,"Spectrum","tif3"
1,17,11,"G",0.6015,"Spectrum","tif3"
1,17,11,"H",0.6245,"Spectrum","tif3"
1,17,12,"A",0.6129,"Spectrum","tif3"
1,17,12,"B",0.0463,"Spectrum","tif3"
1,17,12,"C",0.6229,"Spectrum","tif3"
1,17,12,"D",0.0439,"Spectrum","tif3"
1,17,12,"E",0.6134,"Spectrum","tif3"
1,17,12,"F",0.0431,"Spectrum","tif3"
1,17,12,"G",0.6075,"Spectrum","tif3"
1,17,12,"H",0.0443,"Spectrum","tif3"
2,17,1,"A",0.5984,"Spectrum","tif3"
2,17,1,"B",0.6092,"Spectrum","tif3"
2,17,1,"C",0.618,"Spectrum","tif3"
2,17,1,"D",0.6247,"Spectrum","tif3"
2,17,1,"E",0.5986,"Spectrum","tif3"
2,17,1,"F",0.5973,"Spectrum","tif3"
2,17,1,"G",0.6165,"Spectrum","tif3"
2,17,1,"H",0.6101,"Spectrum","tif3"
2,17,2,"A",0.5969,"Spectrum","tif3"
2,17,2,"B",0.6085,"Spectrum","tif3"
2,17,2,"C",0.616,"Spectrum","tif3"
2,17,2,"D",0.3173,"Spectrum","tif3"
2,17,2,"E",0.6078,"Spectrum","tif3"
2,17,2,"F",0.6025,"Spectrum","tif3"
2,17,2,"G",0.5986,"Spectrum","tif3"
2,17,2,"H",0.6096,"Spectrum","tif3"
2,17,3,"A",0.6056,"Spectrum","tif3"
2,17,3,"B",0.6233,"Spectrum","tif3"
2,17,3,"C",0.6173,"Spectrum","tif3"
2,17,3,"D",0.584,"Spectrum","tif3"
2,17,3,"E",0.609,"Spectrum","tif3"
2,17,3,"F",0.607,"Spectrum","tif3"
2,17,3,"G",0.6086,"Spectrum","tif3"
2,17,3,"H",0.6087,"Spectrum","tif3"
2,17,4,"A",0.6026,"Spectrum","tif3"
2,17,4,"B",0.6229,"Spectrum","tif3"
2,17,4,"C",0.6312,"Spectrum","tif3"
2,17,4,"D",0.6242,"Spectrum","tif3"
2,17,4,"E",0.5451,"Spectrum","tif3"
2,17,4,"F",0.0499,"Spectrum","tif3"
2,17,4,"G",0.6056,"Spectrum","tif3"
2,17,4,"H",0.6073,"Spectrum","tif3"
2,17,5,"A",0.6162,"Spectrum","tif3"
2,17,5,"B",0.6086,"Spectrum","tif3"
2,17,5,"C",0.6218,"Spectrum","tif3"
2,17,5,"D",0.6307,"Spectrum","tif3"
2,17,5,"E",0.617,"Spectrum","tif3"
2,17,5,"F",0.6226,"Spectrum","tif3"
2,17,5,"G",0.6038,"Spectrum","tif3"
2,17,5,"H",0.5699,"Spectrum","tif3"
2,17,6,"A",0.6093,"Spectrum","tif3"
2,17,6,"B",0.6364,"Spectrum","tif3"
2,17,6,"C",0.6308,"Spectrum","tif3"
2,17,6,"D",0.6463,"Spectrum","tif3"
2,17,6,"E",0.6074,"Spectrum","tif3"
2,17,6,"F",0.6079,"Spectrum","tif3"
2,17,6,"G",0.5999,"Spectrum","tif3"
2,17,6,"H",0.6046,"Spectrum","tif3"
2,17,7,"A",0.6239,"Spectrum","tif3"
2,17,7,"B",0.6328,"Spectrum","tif3"
2,17,7,"C",0.6333,"Spectrum","tif3"
2,17,7,"D",0.6348,"Spectrum","tif3"
2,17,7,"E",0.6039,"Spectrum","tif3"
2,17,7,"F",0.657,"Spectrum","tif3"
2,17,7,"G",0.5957,"Spectrum","tif3"
2,17,7,"H",0.609,"Spectrum","tif3"
2,17,8,"A",0.6168,"Spectrum","tif3"
2,17,8,"B",0.0936,"Spectrum","tif3"
2,17,8,"C",0.6358,"Spectrum","tif3"
2,17,8,"D",0.6367,"Spectrum","tif3"
2,17,8,"E",0.6103,"Spectrum","tif3"
2,17,8,"F",0.6039,"Spectrum","tif3"
2,17,8,"G",0.0525,"Spectrum","tif3"
2,17,8,"H",0.6034,"Spectrum","tif3"
2,17,9,"A",0.6179,"Spectrum","tif3"
2,17,9,"B",0.6195,"Spectrum","tif3"
2,17,9,"C",0.6335,"Spectrum","tif3"
2,17,9,"D",0.6357,"Spectrum","tif3"
2,17,9,"E",0.6165,"Spectrum","tif3"
2,17,9,"F",0.4667,"Spectrum","tif3"
2,17,9,"G",0.6054,"Spectrum","tif3"
2,17,9,"H",0.6106,"Spectrum","tif3"
2,17,10,"A",0.0502,"Spectrum","tif3"
2,17,10,"B",0.526,"Spectrum","tif3"
2,17,10,"C",0.6376,"Spectrum","tif3"
2,17,10,"D",0.0444,"Spectrum","tif3"
2,17,10,"E",0.6209,"Spectrum","tif3"
2,17,10,"F",0.619,"Spectrum","tif3"
2,17,10,"G",0.6166,"Spectrum","tif3"
2,17,10,"H",0.6105,"Spectrum","tif3"
2,17,11,"A",0.6127,"Spectrum","tif3"
2,17,11,"B",0.1113,"Spectrum","tif3"
2,17,11,"C",0.6442,"Spectrum","tif3"
2,17,11,"D",0.6366,"Spectrum","tif3"
2,17,11,"E",0.626,"Spectrum","tif3"
2,17,11,"F",0.6143,"Spectrum","tif3"
2,17,11,"G",0.6003,"Spectrum","tif3"
2,17,11,"H",0.6309,"Spectrum","tif3"
2,17,12,"A",0.6099,"Spectrum","tif3"
2,17,12,"B",0.0441,"Spectrum","tif3"
2,17,12,"C",0.6295,"Spectrum","tif3"
2,17,12,"D",0.0449,"Spectrum","tif3"
2,17,12,"E",0.6159,"Spectrum","tif3"
2,17,12,"F",0.0423,"Spectrum","tif3"
2,17,12,"G",0.6083,"Spectrum","tif3"
2,17,12,"H",0.0439,"Spectrum","tif3"
